Dormanna,Gene Wolfe,2012,1
Glass Future,Deborah Walker,2012,1
The Woman Who Shook the World-Tree,Michael Swanwick,2012,1
The Peak of Eternal Light,Bruce Sterling,2012,2
Application,Lewis Shiner,2012,1
The North Revena Ladies Literary Society,Catherine Shaffer,2012,1
Prayer,Robert Reed,2012,2
Houseflies,Joe Pitkin,2012,1
"Branches on My Back, Sparrows in My Ear",Nikki J. North,2012,1
Nahiku West,Linda Nagata,2012,5
Electrica,Sean McMullen,2012,1
Antarctica Starts Here,Paul J. McAuley,2012,1
The Waves,Ken Liu,2012,2
The Battle of Candle Arc,Yoon Ha Lee,2012,1
Liberty's Daughter,Naomi Kritzer,2012,1
"Bricks, Sticks, Straw",Gwyneth Jones,2012,3
Old Paint,Robin Hobb,2012,2
A Love Supreme,Kathleen Ann Goonan,2012,1
Perfect Day,C. S. Friedman,2012,1
Close Encounters,Andy Duncan,2012,6
Two Sisters in Exile,Aliette de Bodard,2012,1
Weep for Day,Indrapramit Das,2012,3
The Ghosts of Christmas,Paul Cornell,2012,1
In Plain Sight,Pat Cadigan,2012,1
The Sigma Structure Symphony,Gregory Benford,2012,1
Swift as a Dream and Fleeting as a Sigh,John Barnes,2012,1
If Only …,Tony Ballantyne,2012,1
Holmes Sherlock: A Hwarhath Mystery,Eleanor Arnason,2012,2
