The Mushroom Queen,Liz Ziemska,2015,1
"No Placeholder for You, My Love",Nick Wolven,2015,3
Planet Lion,Catherynne M. Valente,2015,1
Tea Time,Rachel Swirsky,2015,1
Headshot,Julian Mortimer Smith,2015,1
Ambiguity Machines: An Examination,Vandana Singh,2015,1
Meet Me in Iram,Sofia Samatar,2015,1
The Duniazát,Salman Rushdie,2015,1
The Daydreamer by Proxy,Dexter Palmer,2015,1
The Heat of Us: Notes Toward an Oral History,Sam J. Miller,2015,1
The Game of Smash and Recovery,Kelly Link,2015,5
Things You Can Buy for a Penny,Will Kaufman,2015,1
The Apartment Dweller's Bestiary,Kij Johnson,2015,1
Interesting Facts,Adam Johnson,2015,1
By Degrees and Dilatory Time,S. L. Huang,2015,1
The Thirteen Mercies,Maria Dahvana Headley,2015,1
Three Bodies at Mitanni,Seth Dickinson,2015,2
The Great Silence,"Ted Chiang, Jennifer Allora, Guillermo Calzadilla",2015,1
Lightning Jack's Last Ride,Dale Bailey,2015,1
Rat Catcher's Yellows,Charlie Jane Anders,2015,1
