"Alas, Babylon",Pat Frank,1959,6
The Aleph and Other Stories,Jorge Luis Borges,1949,1
At the Mountains of Madness,H. P. Lovecraft,1936,5
The Big Time,Fritz Leiber,1958,9
The Body Snatchers,Jack Finney,1955,6
Brain Wave,Poul Anderson,1954,6
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
A Case of Conscience,James Blish,1958,22
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
The Caves of Steel,Isaac Asimov,1954,17
Childhood's End,Arthur C. Clarke,1953,38
The Chrysalids,John Wyndham,1955,10
City,Clifford D. Simak,1952,21
The City and the Stars,Arthur C. Clarke,1956,20
A Clockwork Orange,Anthony Burgess,1962,26
The Cosmic Puppet,Philip K. Dick,1957,1
The Day of the Triffids,John Wyndham,1951,20
The Death of Grass,John Christopher,1956,5
The Demolished Man,Alfred Bester,1952,32
The Door into Summer,Robert A. Heinlein,1957,11
Double Star,Robert A. Heinlein,1956,14
The Drowned World,J. G. Ballard,1962,15
Earth Abides,George R. Stewart,1949,25
Eden,Stanislaw Lem,1959,1
Explorers of the Moon,Hergé,1954,1
Fahrenheit 451,Ray Bradbury,1953,31
The Foundation Trilogy,Isaac Asimov,1951-53,35
The High Crusade,Poul Anderson,1960,8
I Am Legend,Richard Matheson,1954,15
"I, Robot",Isaac Asimov,1950,21
L'Écume des jours,Boris Vian,1947,1
The Legion of Space,Jack Williamson,1947,3
Limbo,Bernard Wolfe,1952,5
The Long Tomorrow,Leigh Brackett,1955,10
The Man in the High Castle,Philip K. Dick,1962,32
The Man Who Japed,Philip K. Dick,1956,1
The Martian Chronicles,Ray Bradbury,1950,37
Memoirs Found in a Bathtub,Stanislaw Lem,1961,1
Mission of Gravity,Hal Clement,1954,21
More Than Human,Theodore Sturgeon,1953,29
Naked Lunch,William S. Burroughs,1959,3
Nineteen Eighty-Four,George Orwell,1949,43
Non-Stop,Brian W. Aldiss,1958,9
Odd John,Olaf Stapledon,1935,12
On the Beach,Nevil Shute,1957,7
Out of the Silent Planet,C. S. Lewis,1938,13
Planet of the Apes,Pierre Boulle,1963,4
Player Piano,"Kurt Vonnegut, Jr.",1952,8
The Puppet Masters,Robert A. Heinlein,1951,6
Return to the Stars,Stanislaw Lem,1961,1
The Shadow Over Innsmouth,H. P. Lovecraft,1936,3
The Shooting Star,Hergé,1942,1
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Slan,A. E. van Vogt,1946,15
The Soft Machine,William S. Burroughs,1961,2
Solar Lottery,Philip K. Dick,1955,1
Solaris,Stanislaw Lem,1970,30
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
The Stainless Steel Rat,Harry Harrison,1961,7
Star Maker,Olaf Stapledon,1937,18
The Stars My Destination,Alfred Bester,1956,33
Starship Troopers,Robert A. Heinlein,1959,27
Stranger in a Strange Land,Robert A. Heinlein,1961,32
The Sword of Rhiannon,Leigh Brackett,1953,2
The Ticket That Exploded,William S. Burroughs,1962,2
Time Out of Joint,Philip K. Dick,1959,4
Triplanetary,Edward E. Smith,1948,2
Vulcan's Hammer,Philip K. Dick,1960,1
Walden Two,B. F. Skinner,1948,3
War with the Newts,Karel Čapek,1937,6
Way Station,Clifford D. Simak,1963,24
What Mad Universe,Fredric Brown,1949,5
The Wind from Nowhere,J. G. Ballard,1961,1
A Wrinkle in Time,Madeleine L'Engle,1962,20
