No Woman Born,C. L. Moore,1944,6
A Case of Conscience,James Blish,1953,3
Dormant,A. E. van Vogt,1948,3
Pictures Don't Lie,Katherine MacLean,1951,3
The Fire Balloons,Ray Bradbury,1951,2
The New Wine,John Christopher,1954,2
Prott,Margaret St. Clair,1953,2
The Ruum,Arthur Porges,1953,2
The Xi Effect,R. S. Richardson,1950,2
The Cerebrative Psittacoid,"H. Nearing, Jr.",1953,1
Dumb Martian,John Wyndham,1952,1
First Lady,J. T. McIntosh,1953,1
Or Else,"Henry Kuttner, C. L. Moore",1953,1
A Present from Joe,Eric Frank Russell,1949,1
