The Moon Moth,Jack Vance,1961,9
Death and the Senator,Arthur C. Clarke,1961,1
Hiding Place,Poul Anderson,1961,1
The Highest Treason,Randall Garrett,1961,1
Hothouse,Brian W. Aldiss,1961,3
A Planet Named Shayol,Cordwainer Smith,1961,6
A Prize for Edie,J. F. Bone,1961,2
The Quaker Cannon,"Frederik Pohl, C. M. Kornbluth",1961,2
Rainbird,R. A. Lafferty,1961,2
Remember the Alamo!,T. R. Fehrenbach,1961,1
The Ship Who Sang,Anne McCaffrey,1961,7
"Wall of Crystal, Eye of Night",Algis Budrys,1961,4
What Is This Thing Called Love?,Isaac Asimov,1961,1
