A Sinister Metamorphosis,Russell Baker,1965,1
The Terminal Beach,J. G. Ballard,1964,7
The New Encyclopaedist,Stephen Becker,1964,1
The Last Lonely Man,John Brunner,1964,3
Training Talk,David R. Bunch,1964,1
Synchromocracy,Hap Cawood,1964,1
The Shining Ones,Arthur C. Clarke,1964,1
Descending,Thomas M. Disch,1964,2
The Pirokin Effect,Larry Eisenberg,1964,1
A Benefactor of Humanity,James T. Farrell,1958,1
Decadence,Romain Gary,1964,1
A Red Egg,José Maria Gironella,1964,1
The Wonderful Dog Suit,Donald Hall,1964,1
Gas Mask,James D. Houston,1964,1
The Mathenauts,Norman Kagan,1964,1
Family Portrait,Morgan Kent,1964,1
Be of Good Cheer,Fritz Leiber,1964,1
The Legend of Joe Lee,John D. MacDonald,1964,1
The Last Secret Weapon of the Third Reich,Josef Nesvadba,1964,1
A Miracle Too Many,"Alan E. Nourse, Philip H. Smith",1964,1
Problem Child,Arthur Porges,1964,1
Sonny,Rick Raphael,1963,1
Automatic Tiger,Kit Reed,1964,1
Pacifist,Mack Reynolds,1964,1
It Could Be You,Frank Roberts,1962,1
The Man Who Found Proteus,Robert Rohrer,1964,1
The Twerlik,Jack Sharkey,1964,1
Yachid and Yechida,Isaac Bashevis Singer,1961,1
A Living Doll,Robert Wallace,1964,1
The Power of Positive Thinking,M. E. White,1964,1
The Carson Effect,Richard Wilson,1964,1
A Rose for Ecclesiastes,Roger Zelazny,1963,12
