Side Effects,Walter Jon Williams,1985,1
Flying Saucer Rock & Roll,Howard Waldrop,1985,5
The Only Neat Thing to Do,"James Tiptree, Jr.",1985,8
Rockabye Baby,S. C. Sykes,1985,2
Dogfight,"Michael Swanwick, William Gibson",1985,4
Dinner in Audoghast,Bruce Sterling,1985,4
Green Days in Brunei,Bruce Sterling,1985,4
Sailing to Byzantium,Robert Silverberg,1985,11
The War at Home,Lewis Shiner,1985,2
A Spanish Lesson,Lucius Shepard,1985,2
The Jaguar Hunter,Lucius Shepard,1985,4
Green Mars,Kim Stanley Robinson,1985,5
Fermi and Frost,Frederik Pohl,1985,3
Under Siege,George R. R. Martin,1985,1
Magazine Section,R. A. Lafferty,1985,1
Out of All Them Bright Stars,Nancy Kress,1985,6
Solstice,James Patrick Kelly,1985,1
More Than The Sum Of His Parts,Joe Haldeman,1985,2
The Lake Was Full of Artificial Things,Karen Joy Fowler,1985,3
Duke Pasquale's Ring,Avram Davidson,1985,1
Snow,John Crowley,1985,8
The Fringe,Orson Scott Card,1985,3
Roadside Rescue,Pat Cadigan,1985,2
Paper Dragons,James P. Blaylock,1985,2
