About a Secret Crocodile,R. A. Lafferty,1970,1
All the Myriad Ways,Larry Niven,1968,2
Betelgeuse Bridge,William Tenn,1951,1
Cold Friend,Harlan Ellison,1973,1
Cost of Living,Robert Sheckley,1952,2
The Deep Down Dragon,Judith Merril,1961,1
Founding Father,Isaac Asimov,1965,2
The Gift of Garigolli,"Frederik Pohl, C. M. Kornbluth",1974,2
Going Down Smooth,Robert Silverberg,1968,2
The Great Nebraska Sea,Allan Danzig,1963,2
The Holes Around Mars,Jerome Bixby,1954,2
Horrer Howce,Margaret St. Clair,1956,2
The Lady Who Sailed the Soul,Cordwainer Smith,1960,2
The Last Flight of Dr. Ain,"James Tiptree, Jr.",1969,6
The Model of a Judge,William Morrison,1953,3
"Oh, To Be a Blobel!",Philip K. Dick,1964,2
Overdrawn at the Memory Bank,John Varley,1976,3
People Soup,Alan Arkin,1958,1
The Place Where Chicago Was,Jim Harmon,1962,1
Slow Sculpture,Theodore Sturgeon,1970,6
Something Bright,Zenna Henderson,1960,2
To Serve Man,Damon Knight,1950,5
"Wall of Crystal, Eye of Night",Algis Budrys,1961,4
Coming Attraction,Fritz Leiber,1950,12
The Day Before the Revolution,Ursula K. Le Guin,1974,9
