Turquoise Days,Alastair Reynolds,2002,2
New Light on the Drake Equation,Ian R. MacLeod,2001,5
Tendeléo's Story,Ian McDonald,2000,3
Oceanic,Greg Egan,1998,5
The Cost to Be Wise,Maureen F. McHugh,1996,4
Forgiveness Day,Ursula K. Le Guin,1994,8
Beggars in Spain,Nancy Kress,1991,8
Griffin's Egg,Michael Swanwick,1991,6
Outnumbering the Dead,Frederik Pohl,1991,2
The Hemingway Hoax,Joe Haldeman,1990,7
Mr. Boy,James Patrick Kelly,1990,6
Surfacing,Walter Jon Williams,1988,4
Sailing to Byzantium,Robert Silverberg,1985,11
