The Man Who Bridged the Mist,Kij Johnson,2011,9
The Things,Peter Watts,2010,9
A Series of Steaks,Vina Jie-Min Prasad,2017,8
The Martian Obelisk,Linda Nagata,2017,7
The Sultan of the Clouds,Geoffrey A. Landis,2010,7
The Archronology of Love,Caroline M. Yoachim,2019,6
Botanica Veneris: Thirteen Papercuts by Ida Countess Rathangan,Ian McDonald,2015,6
Close Encounters,Andy Duncan,2012,6
A Guide for Working Breeds,Vina Jie-Min Prasad,2020,6
The Paper Menagerie,Ken Liu,2011,6
The Secret Life of Bots,Suzanne Palmer,2017,6
Things with Beards,Sam J. Miller,2016,6
Touring with the Alien,Carolyn Ives Gilman,2016,6
Under the Moons of Venus,Damien Broderick,2010,6
The Visitor from Taured,Ian R. MacLeod,2016,6
Zen and the Art of Starship Maintenance,Tobias S. Buckell,2017,6
50 Things Every AI Working With Humans Should Know,Ken Liu,2020,5
The Art of Space Travel,Nina Allan,2016,5
Calved,Sam J. Miller,2015,5
The Choice,Paul J. McAuley,2011,5
"Flower, Mercy, Needle, Chain",Yoon Ha Lee,2010,5
The Game of Smash and Recovery,Kelly Link,2015,5
Gypsy,Carter Scholz,2015,5
The Ice Owl,Carolyn Ives Gilman,2011,5
The Lady Who Plucked Red Flowers Beneath the Queen's Window,Rachel Swirsky,2010,5
Nahiku West,Linda Nagata,2012,5
Nine Last Days on Planet Earth,Daryl Gregory,2018,5
The Pill,Meg Elison,2020,5
Seasons of Glass and Iron,Amal El-Mohtar,2016,5
The Secret Lives of the Nine Negro Teeth of George Washington,P. Djèlí Clark,2018,5
Today I Am Paul,Martin L. Shoemaker,2015,5
When We Were Starless,Simone Heller,2018,5
And Then There Were (N-One),Sarah Pinsker,2017,4
And You Shall Know Her by the Trail of Dead,Brooke Bolander,2015,4
At the Fall,Alec Nevala-Lee,2019,4
The Ballad of Black Tom,Victor LaValle,2016,4
Binti,Nnedi Okorafor,2015,4
Burn or the Episodic Life of Sam Wells as a Super,A. T. Greenblatt,2020,4
Capitalism in the 22nd Century or A.I.r.,Geoff Ryman,2015,4
Carnival Nine,Caroline M. Yoachim,2017,4
The Cartographer Wasps and the Anarchist Bees,E. Lily Yu,2011,4
Cat Pictures Please,Naomi Kritzer,2015,4
A Catalog of Storms,Fran Wilde,2019,4
Damage,David D. Levine,2015,4
Don't Press Charges and I Won't Sue,Charlie Jane Anders,2017,4
Emergence,Gwyneth Jones,2015,4
The Emperor of Mars,Allen Steele,2010,4
An Evening with Severyn Grimes,Rich Larson,2017,4
Fandom for Robots,Vina Jie-Min Prasad,2017,4
Folding Beijing,Hao Jingfang,2015,4
Ghosts Doing the Orange Dance,Paul Park,2010,4
Give the Family My Love,A. T. Greenblatt,2019,4
Grand Jeté (The Great Leap),Rachel Swirsky,2014,4
Immersion,Aliette de Bodard,2012,4
An Important Failure,Rebecca Campbell,2020,4
Intervention,Kelly Robson,2018,4
The Irish Astronaut,Val Nolan,2013,4
Katabasis,Robert Reed,2012,4
The Lifecycle of Software Objects,Ted Chiang,2010,4
"The Long Haul from The Annals of Transportation, The Pacific Monthly, May 2009",Ken Liu,2014,4
The Maiden Flight of McCauley's Bellerophon,Elizabeth Hand,2010,4
The Man Who Ended History: A Documentary,Ken Liu,2011,4
Martian Heart,John Barnes,2011,4
A Murmuration,Alastair Reynolds,2015,4
My English Name,R. S. Benedict,2017,4
The New Mother,Eugene Fischer,2015,4
The Only Harmless Great Thing,Brooke Bolander,2018,4
Proof by Induction,José Pablo Iriarte,2021,4
The Regular,Ken Liu,2014,4
Silently and Very Fast,Catherynne M. Valente,2011,4
"Six Months, Three Days",Charlie Jane Anders,2011,4
Someday,James Patrick Kelly,2014,4
The Stars Do Not Lie,Jay Lake,2012,4
Terminal,Lavie Tidhar,2016,4
Two Truths and a Lie,Sarah Pinsker,2020,4
Umbernight,Carolyn Ives Gilman,2018,4
The Weight of the Sunrise,Vylar Kaftan,2013,4
Welcome to Your Authentic Indian Experience™,Rebecca Roanhorse,2017,4
What We Found,Geoff Ryman,2011,4
A Witch's Guide to Escape: A Practical Compendium of Portal Fantasies,Alix E. Harrow,2018,4
Yesterday's Kin,Nancy Kress,2014,4
ZeroS,Peter Watts,2017,4
After the Apocalypse,Maureen F. McHugh,2011,3
"After the Fall, Before the Fall, During the Fall",Nancy Kress,2012,3
AirBody,Sameem Siddiqui,2020,3
All Systems Red,Martha Wells,2017,3
Amicae Aeternum,Ellen Klages,2014,3
And Now His Lordship Is Laughing,Shiv Ramdas,2019,3
Another Word for World,Ann Leckie,2015,3
The Audience,Sean McMullen,2015,3
The Bahrain Underground Bazaar,Nadia Afifi,2020,3
The Best We Can,Carrie Vaughn,2013,3
Beyond the Tattered Veil of Stars,Mercurio D. Rivera,2020,3
"Bricks, Sticks, Straw",Gwyneth Jones,2012,3
The Buried Giant,Lavie Tidhar,2018,3
Canterbury Hollow,Chris Lawson,2011,3
Cimmeria: From the Journal of Imaginary Anthropology,Theodora Goss,2014,3
The Citadel of Weeping Pearls,Aliette de Bodard,2015,3
Colors of the Immortal Palette,Caroline M. Yoachim,2021,3
The Contrary Gardener,Christopher Rowe,2012,3
The Copenhagen Interpretation,Paul Cornell,2011,3
The Court Magician,Sarah Pinsker,2018,3
Covenant,Elizabeth Bear,2014,3
The Deepwater Bride,Tamsyn Muir,2015,3
The Discovered Country,Ian R. MacLeod,2013,3
The Dream-Quest of Vellitt Boe,Kij Johnson,2016,3
Eater-of-Bone,Robert Reed,2012,3
Eight Miles,Sean McMullen,2010,3
Elegy for a Young Elk,Hannu Rajaniemi,2010,3
Elves of Antarctica,Paul J. McAuley,2016,3
Emergency Skin,N. K. Jemisin,2019,3
Entangled,Ian R. MacLeod,2013,3
Every Heart a Doorway,Seanan McGuire,2016,3
Everyone from Themis Sends Letters Home,Genevieve Valentine,2016,3
Extracurricular Activities,Yoon Ha Lee,2017,3
Fade to White,Catherynne M. Valente,2012,3
Fields of Gold,Rachel Swirsky,2011,3
The Fifth Dragon,Ian McDonald,2014,3
For I Have Lain Me Down on the Stone of Loneliness and I'll Not Be Back Again,Michael Swanwick,2011,3
The Future Is Blue,Catherynne M. Valente,2016,3
The Galactic Tourist Industrial Complex,Tobias S. Buckell,2019,3
Ghostweight,Yoon Ha Lee,2011,3
The Girl-Thing Who Went Out for Sushi,Pat Cadigan,2012,3
Go. Now. Fix.,Timons Esaias,2020,3
"Gods, Monsters, and the Lucky Peach",Kelly Robson,2018,3
A Guide to the Fruits of Hawai'i,Alaya Dawn Johnson,2014,3
The Hand Is Quicker,Elizabeth Bear,2014,3
Hard Mary,Sofia Samatar,2018,3
"Hello, Hello",Seanan McGuire,2015,3
The Hermit of Houston,Samuel R. Delany,2017,3
How Quini the Squid Misplaced His Klobučar,Rich Larson,2020,3
Hungry Daughters of Starving Mothers,Alyssa Wong,2015,3
"In the House Of Aryaman, a Lonely Signal Burns",Elizabeth Bear,2012,3
Inhuman Garbage,Kristine Kathryn Rusch,2015,3
The Invasion of Venus,Stephen Baxter,2010,3
The Iron Tactician,Alastair Reynolds,2016,3
Jackie's-Boy,Steven Popkes,2010,3
Kiss Me Twice,Mary Robinette Kowal,2011,3
Laika's Ghost,Karl Schroeder,2011,3
A Letter from the Emperor,Steve Rasnic Tem,2010,3
The Magician and Laplace's Demon,Tom Crosshill,2014,3
The Man Who Sold the Moon,Cory Doctorow,2014,3
A Mastery of German,Marian Denise Moore,2020,3
Meat and Salt and Sparks,Rich Larson,2018,3
The Mermaid Astronaut,Yoon Ha Lee,2020,3
Mono No Aware,Ken Liu,2012,3
The Moon Is Not a Battlefield,Indrapramit Das,2017,3
Mother Tongues,S. Qiouyi Lu,2018,3
The Night Train,Lavie Tidhar,2010,3
"No Placeholder for You, My Love",Nick Wolven,2015,3
Number Nine Moon,Alex Irvine,2016,3
The Ocean Between the Leaves,Ray Nayler,2019,3
"Okay, Glory",Elizabeth Bear,2018,3
Open House on Haunted Hill,John Wiswell,2020,3
Openness,Alexander Weinstein,2016,3
Our Lady of the Open Road,Sarah Pinsker,2015,3
The Painter of Trees,Suzanne Palmer,2019,3
Pathways,Nancy Kress,2013,3
The Pauper Prince and the Eucalyptus Jinn,Usman T. Malik,2015,3
Plus or Minus,James Patrick Kelly,2010,3
Ponies,Kij Johnson,2010,3
Prodigal,Gord Sellar,2016,3
The Proving Ground,Alec Nevala-Lee,2017,3
Redking,Craig DeLancey,2016,3
Rosary and Goldenstar,Geoff Ryman,2013,3
Sadness,Timons Esaias,2014,3
Selkie Stories Are for Losers,Sofia Samatar,2013,3
Sidewalks,Maureen F. McHugh,2017,3
The Starship and the Temple Cat,Yoon Ha Lee,2018,3
"Swift, Brutal Retaliation",Meghan McCarron,2012,3
The Tale of the Alcubierre Horse,Kathleen Ann Goonan,2017,3
A Taste of Honey,Kai Ashante Wilson,2016,3
Ten Excerpts from an Annotated Bibliography on the Cannibal Women of Ratnabar Island,Nibedita Sen,2019,3
That Game We Played During the War,Carrie Vaughn,2016,3
They Have All One Breath,Karl Bunker,2016,3
They Shall Salt the Earth with Seeds of Glass,Alaya Dawn Johnson,2013,3
This Is How You Lose the Time War,"Amal El-Mohtar, Max Gladstone",2019,3
"Three Cups of Grief, By Starlight",Aliette de Bodard,2015,3
Troika,Alastair Reynolds,2010,3
"Utopia, LOL?",Jamie Wahls,2017,3
The Vanishing Kind,Lavie Tidhar,2016,3
The Waiting Stars,Aliette de Bodard,2013,3
We Are the Cloud,Sam J. Miller,2014,3
We Who Live in the Heart,Kelly Robson,2017,3
Weep for Day,Indrapramit Das,2012,3
"The Weight of History, the Lightness of the Future",Jay Lake,2012,3
Wind Will Rove,Sarah Pinsker,2017,3
Winter Timeshare,Ray Nayler,2017,3
Yellow and the Perception of Reality,Maureen F. McHugh,2020,3
You'll Surely Drown Here If You Stay,Alyssa Wong,2016,3
Zero for Conduct,Greg Egan,2013,3
An Agent of Utopia,Andy Duncan,2018,2
Amaryllis,Carrie Vaughn,2010,2
Amor Vincit Omnia,Tom Holt,2010,2
And Weep Like Alexander,Neil Gaiman,2011,2
The Ants of Flanders,Robert Reed,2011,2
Arbeitskraft,Nick Mamatas,2012,2
Artificial Condition,Martha Wells,2018,2
Arvies,Adam-Troy Castro,2010,2
As the Last I May Know,S. L. Huang,2019,2
"The Astrakhan, the Homberg, and the Red Red Coat",Chaz Brenchley,2015,2
Badass Moms in the Zombie Apocalypse,Rae Carson,2020,2
Bannerless,Carrie Vaughn,2015,2
The Beast Adjoins,Ted Kosmatka,2020,2
Beyond the Dragon's Gate,Yoon Ha Lee,2020,2
Beyond These Stars Other Tribulations of Love,Usman T. Malik,2020,2
The Black God's Drums,P. Djèlí Clark,2018,2
The Black Tides of Heaven,J. Y. Yang,2017,2
Blood Grains Speak Through Memories,Jason Sanford,2016,2
The Blue Fairy's Manifesto,Annalee Newitz,2018,2
The Blur in the Corner of Your Eye,Sarah Pinsker,2019,2
The Bone Swans of Amandale,C. S. E. Cooney,2015,2
The Book Seller,Lavie Tidhar,2013,2
The Bookmaking Habits of Select Species,Ken Liu,2012,2
The Bookstore at the End of America,Charlie Jane Anders,2019,2
Bots of the Lost Ark,Suzanne Palmer,2021,2
Broad Dutty Water,Nalo Hopkinson,2021,2
Brother Rifle,Daryl Gregory,2020,2
By the Warmth of Their Calculus,Tobias S. Buckell,2019,2
Canoe,Nancy Kress,2017,2
The Chameleon's Gloves,Yoon Ha Lee,2017,2
The Charge and the Storm,An Owomoyela,2016,2
Chicken Little,Cory Doctorow,2010,2
The City Born Great,N. K. Jemisin,2016,2
City of Ash,Paolo Bacigalupi,2015,2
Claudius Rex,John P. Murphy,2014,2
Clearly Lettered in a Mostly Steady Hand,Fran Wilde,2017,2
Cloud-Born,Gregory Feeley,2019,2
Collateral,Peter Watts,2014,2
The Colonel,Peter Watts,2014,2
Consolation,John Kessel,2015,2
Cyclopterus,Peter Watts,2019,2
The Dala Horse,Michael Swanwick,2011,2
The Daughters of John Demetrius,Joe Pitkin,2015,2
Dead Man's Run,Robert Reed,2010,2
"The Dead, In Their Uncontrollable Power",Karen Osborne,2019,2
Dear Sarah,Nancy Kress,2017,2
Death on Mars,Madeline Ashby,2017,2
The Deep,Rivers Solomon,2019,2
The Devil in America,Kai Ashante Wilson,2014,2
Different Seas,Alastair Reynolds,2018,2
Digging,Ian McDonald,2011,2
The Discrete Charm of the Turing Machine,Greg Egan,2017,2
Dispatches from the Cradle: The Hermit—Forty-Eight Hours in the Sea of Massachusetts,Ken Liu,2016,2
Dolly,Elizabeth Bear,2011,2
Drones,Simon Ings,2015,2
Dying Young,Peter M. Ball,2011,2
Earth 1,Stephen Baxter,2013,2
The Education of Junior Number 12,Madeline Ashby,2011,2
Effigy Nights,Yoon Ha Lee,2013,2
Empty,Robert Reed,2015,2
Entropy War,Yoon Ha Lee,2018,2
Eyes of the Forest,Ray Nayler,2020,2
Father,Ray Nayler,2020,2
Fieldwork,Shariann Lewitt,2016,2
Fifty Shades of Grays,Steven Barnes,2016,2
The Finite Canvas,Brit Mandelo,2012,2
Finna,Nino Cipri,2020,2
Fireborn,Robert Charles Wilson,2012,2
Fireheart Tiger,Aliette de Bodard,2021,2
Firelight,Ursula K. Le Guin,2018,2
A Fist of Permutations in Lightning and Wildflowers,Alyssa Wong,2016,2
For He Can Creep,Siobhan Carroll,2019,2
"Freezing Rain, a Chance of Falling",L. X. Beckett,2018,2
Give Her Honey When You Hear Her Scream,Maria Dahvana Headley,2012,2
Grace's Family,James Patrick Kelly,2018,2
The Green Book,Amal El-Mohtar,2010,2
Green Glass: A Love Story,E. Lily Yu,2019,2
The Grinnell Method,Molly Gloss,2012,2
The Haunting of Tram Car 015,P. Djèlí Clark,2019,2
The Heart's Filthy Lesson,Elizabeth Bear,2015,2
A History of Terraforming,Robert Reed,2010,2
Holdfast,Alastair Reynolds,2017,2
Holmes Sherlock: A Hwarhath Mystery,Eleanor Arnason,2012,2
How Interesting: A Tiny Man,Harlan Ellison,2010,2
How to Become a Mars Overlord,Catherynne M. Valente,2010,2
How to Get Back to the Forest,Sofia Samatar,2014,2
How to Pay Reparations: A Documentary,Tochi Onyebuchi,2020,2
I Can See Right Through You,Kelly Link,2014,2
I've Come to Marry the Princess,Helena Bell,2016,2
Ice,Rich Larson,2015,2
"If at First You Don't Succeed, Try, Try Again",Zen Cho,2018,2
If the Martians Have Magic,P. Djèlí Clark,2021,2
If You Take My Meaning,Charlie Jane Anders,2020,2
"If You Were a Dinosaur, My Love",Rachel Swirsky,2013,2
"Ife-Iyoku, the Tale of Imadeyunuagbon",Ekpeki Donald Oghenechovwe,2020,2
In Babelsberg,Alastair Reynolds,2014,2
In Her Eyes,Seth Chambers,2014,2
"In Joy, Knowing the Abyss Behind",Sarah Pinsker,2013,2
The Ink Readers of Doi Saket,Thomas Olde Heuvelt,2013,2
Innumerable Glimmering Lights,Rich Larson,2016,2
Invisible Men,Christopher Barzak,2012,2
Invisible People,Nancy Kress,2020,2
"The Jaguar House, in Shadow",Aliette de Bodard,2010,2
The Jewel and Her Lapidary,Fran Wilde,2016,2
Jonas and the Fox,Rich Larson,2016,2
Kali Na,Indrapramit Das,2019,2
The Karen Joy Fowler Book Club,N. A. Sulway,2015,2
KIT: Some Assembly Required,"Kathe Koja, Carter Scholz",2016,2
Kormak the Lucky,Eleanor Arnason,2013,2
L'Esprit de L'Escalier,Catherynne M. Valente,2021,2
The Last Banquet of Temporal Confections,Tina Connolly,2018,2
The Last Boat-Builder in Ballyvoloon,Finbarr O'Reilley,2017,2
The Last Novelist (or A Dead Lizard in the Yard),Matthew Kressel,2017,2
The Last Voyage of Skidbladnir,Karin Tidbeck,2019,2
Laws of Night and Silk,Seth Dickinson,2016,2
Lazy Dog Out,Suzanne Palmer,2016,2
Let All the Children Boogie,Sam J. Miller,2021,2
Little Free Library,Naomi Kritzer,2020,2
The Little Shepherdess,Gwyneth Jones,2019,2
Little Sisters,Vonda N. McIntyre,2015,2
"Macy Minnot's Last Christmas on Dione, Ring Racing, Fiddler's Green, The Potter's Garden",Paul J. McAuley,2012,2
Madeleine,Amal El-Mohtar,2015,2
Mammoths of the Great Plains,Eleanor Arnason,2010,2
The Man,Paul J. McAuley,2012,2
Mantis Wives,Kij Johnson,2012,2
A Map of Mercury,Alastair Reynolds,2013,2
Map of Seventeen,Christopher Barzak,2010,2
Martian Blood,Allen Steele,2013,2
The Martian Job,Jaine Fenn,2017,2
The Memcordist,Lavie Tidhar,2012,2
Meshed,Rich Larson,2015,2
Metal Like Blood in the Dark,Ursula Vernon,2020,2
Mika Model,Paolo Bacigalupi,2016,2
The Mothers of Voorhisville,M. Rickert,2014,2
Movement,Nancy Fulda,2011,2
Mr. Death,Alix E. Harrow,2021,2
Murder on the Aldrin Express,Martin L. Shoemaker,2013,2
My Generations Shall Praise,Samantha Henderson,2016,2
My Last Bringback,John Barnes,2015,2
Mystic Falls,Robert Reed,2013,2
The Nearest Thing,Genevieve Valentine,2011,2
The Necessity of Stars,E. Catherine Tobler,2021,2
Night Passage,Alastair Reynolds,2017,2
O2 Arena,Ekpeki Donald Oghenechovwe,2021,2
The Old Equations,Jake Kerr,2011,2
Old Paint,Robin Hobb,2012,2
Omphalos,Ted Chiang,2019,2
"On a Red Station, Drifting",Aliette de Bodard,2012,2
On the Day You Spend Forever with Your Dog,Adam R. Shannon,2018,2
One,Nancy Kress,2013,2
Our Talons Can Crush Galaxies,Brooke Bolander,2016,2
Parables of Infinity,Robert Reed,2016,2
Paranormal Romance,Christopher Barzak,2013,2
Passage of Earth,Michael Swanwick,2014,2
Passing Strange,Ellen Klages,2017,2
Patience Lake,Matthew Claxton,2016,2
The Peak of Eternal Light,Bruce Sterling,2012,2
Prayer,Robert Reed,2012,2
Precious Mental,Robert Reed,2013,2
Project Empathy,Dominica Phetteplace,2016,2
The Promise of Space,James Patrick Kelly,2013,2
A Psalm for the Wild-Built,Becky Chambers,2021,2
Quality Time,Ken Liu,2018,2
The Queen of Night's Aria,Ian McDonald,2013,2
Rates of Change,"Daniel Abraham, Ty Franck",2015,2
Ray of Light,Brad R. Torgersen,2011,2
Recrossing the Styx,Ian R. MacLeod,2010,2
Red in Tooth and Cog,Cat Rambo,2016,2
"Red Lights, and Rain",Gareth L. Powell,2014,2
The Residue of Fire,Robert Reed,2017,2
Return to Titan,Stephen Baxter,2010,2
"Ring Shout; or, Hunting Ku Kluxes in the End Times",P. Djèlí Clark,2020,2
Riot Baby,Tochi Onyebuchi,2020,2
River of Teeth,Sarah Gailey,2017,2
The Robots of Eden,Anil Menon,2019,2
The Rose MacGregor Drinking and Admiration Society,Ursula Vernon,2018,2
A Salvaging of Ghosts,Aliette de Bodard,2016,2
Scattered Along the River of Heaven,Aliette de Bodard,2012,2
Schrödinger's Catastrophe,Gene Doucette,2020,2
The Scrivener,Eleanor Arnason,2014,2
Secret Stories of Doors,Sofia Rhei,2019,2
Selected Program Notes from the Retrospective Exhibition of Theresa Rosenberg Latimer,Kenneth Schneyer,2013,2
Seven Birthdays,Ken Liu,2016,2
Seven Cities of Gold,David Moles,2010,2
Shadow Flock,Greg Egan,2014,2
Shadows of Eternity,Gregory Benford,2017,2
The She-Wolf's Hidden Grin,Michael Swanwick,2013,2
The Shipmaker,Aliette de Bodard,2010,2
Six-Gun Snow White,Catherynne M. Valente,2013,2
Sixteen Questions for Kamala Chatterjee,Alastair Reynolds,2016,2
Sleeper,Jo Walton,2014,2
Sleeping Dogs,Joe Haldeman,2010,2
Slipping,Lauren Beukes,2014,2
Small Changes Over Long Periods of Time,K. M. Szpara,2017,2
A Small Price to Pay for Birdsong,Tom Holt,2011,2
The Smell of Orange Groves,Lavie Tidhar,2011,2
Social Services,Madeline Ashby,2013,2
Soft Edges,Elizabeth Bear,2019,2
"Something Happened Here, But We're Not Quite Sure What It Was",Paul J. McAuley,2016,2
Sooner or Later Everything Falls Into the Sea,Sarah Pinsker,2016,2
Sparklybits,Nick Wolven,2020,2
The Speed of Belief,Robert Reed,2017,2
The Spires,Alec Nevala-Lee,2018,2
Starlight Express,Michael Swanwick,2017,2
Stepsister,Leah Cypess,2020,2
STET,Sarah Gailey,2018,2
The Storyteller's Replacement,N. K. Jemisin,2018,2
"Successor, Usurper, Replacement",Alice Sola Kim,2016,2
"Sudden, Broken, and Unexpected",Steven Popkes,2012,2
The Taste of Night,Pat Cadigan,2010,2
The Tea Master and the Detective,Aliette de Bodard,2018,2
Test 4 Echo,Peter Watts,2020,2
"That Leviathan, Whom Thou Hast Made",Eric James Stone,2010,2
That Story Isn't the Story,John Wiswell,2021,2
Things Greater Than Love,Kate Bachus,2012,2
This Is Not a Wardrobe Door,A. Merc Rustad,2016,2
This is Not the Way Home,Greg Egan,2019,2
Those Shadows Laugh,Geoff Ryman,2016,2
Though She Be But Little,C. S. E. Cooney,2017,2
Thoughts and Prayers,Ken Liu,2019,2
Three Bodies at Mitanni,Seth Dickinson,2015,2
The Three Resurrections of Jessica Churchill,Kelly Robson,2015,2
"The Translator, at Low Tide",Vajra Chandrasekera,2020,2
"The Truth of Fact, the Truth of Feeling",Ted Chiang,2013,2
The Tumbledowns of Cleopatra Abyss,David Brin,2015,2
Two Houses,Kelly Link,2012,2
Two-Year Man,Kelly Robson,2015,2
Tyche And The Ants,Hannu Rajaniemi,2012,2
Uncanny Valley,Greg Egan,2017,2
Under the Eaves,Lavie Tidhar,2012,2
Vanguard 2.0,Carter Scholz,2017,2
The Vaporization Enthalpy of a Peculiar Pakistani Family,Usman T. Malik,2014,2
The Vector Alphabet of Interstellar Travel,Yoon Ha Lee,2011,2
Vortex,Gregory Benford,2016,2
Wakulla Springs,"Andy Duncan, Ellen Klages",2013,2
Waters of Versailles,Kelly Robson,2015,2
The Waves,Ken Liu,2012,2
We Are All Completely Fine,Daryl Gregory,2014,2
Welcome to the Medical Clinic at the Interplanetary Relay Station | Hours Since the Last Patient Death: 0,Caroline M. Yoachim,2016,2
What Did Tessimond Tell You?,Adam Roberts,2012,2
What Has Passed Shall in Kinder Light Appear,Bao Shu,2015,2
When God Sits in Your Lap,Ian Tregillis,2020,2
"When It Ends, He Catches Her",Eugie Foster,2014,2
When Robot and Crow Saved East St. Louis,Annalee Newitz,2018,2
Where Oaken Hearts Do Gather,Sarah Pinsker,2021,2
The Wildfires of Antarctica,Alan DeNiro,2013,2
The Witch of Orion Waste and the Boy Knight,E. Lily Yu,2016,2
Woman Leaves Room,Robert Reed,2011,2
The Woman Who Destroyed Us,S. L. Huang,2018,2
The Work of Wolves,Tegan Moore,2019,2
The Worldless,Indrapramit Das,2017,2
Yard Dog,Tade Thompson,2018,2
You Make Pattaya,Rich Larson,2016,2
Younger Women,Karen Joy Fowler,2011,2
10 Steps to a Whole New You,Tonya Liburd,2021,1
The 1st Interspecies Solidarity Fair and Parade,Bogi Takács,2020,1
3-adica,Greg Egan,2018,1
The Aarne-Thompson Classification Revue,Holly Black,2010,1
Abandonware,An Owomoyela,2010,1
Aberration,Genevieve Valentine,2014,1
About Fairies,Pat Murphy,2012,1
About It,Terry Bisson,2010,1
Acadie,Dave Hutchinson,2016,1
An Account of the Land of Witches,Sofia Samatar,2017,1
Acres of Perhaps,Will Ludwigsen,2015,1
Across the Green Grass Fields,Seanan McGuire,2021,1
The Adakian Eagle,Bradley Denton,2011,1
Advanced Word Problems in Portal Math,Aimee Picchi,2020,1
Adventure Story,Neil Gaiman,2012,1
Again and Again and Again,Rachel Swirsky,2010,1
Air Gap,Eric Cline,2018,1
The Album of Dr. Moreau,Daryl Gregory,2021,1
The Alchemist,Paolo Bacigalupi,2010,1
The Algorithm Will See You Now,Justin C. Key,2021,1
Alice Payne Arrives,Kate Heartfield,2018,1
Alien Ball,Kristine Kathryn Rusch,2021,1
Alien Stripper Boned From Behind By The T-Rex,Stix Hiscock,2016,1
"Alive, Alive Oh",Sylvia Spruck Wrigley,2013,1
All that Robot Shit,Rich Larson,2016,1
All That Touches The Air,An Owomoyela,2011,1
All the Flavors,Ken Liu,2012,1
All the Love in the World,Cat Sparks,2010,1
All the Time We've Left to Spend,Alyssa Wong,2018,1
Alone,Robert Reed,2010,1
Along,Robert Reed,2010,1
"Altogether Elsewhere, Vast Herds of Reindeer",Ken Liu,2011,1
The Ambient Intelligence,Todd McAulty,2020,1
Ambiguity Machines: An Examination,Vandana Singh,2015,1
"Among the Water Buffaloes, a Tiger's Steps",Aliette de Bodard,2018,1
Among Us,Robert Reed,2013,1
Amor Fugit,Alexandra Duncan,2010,1
The Anchorite Wakes,R. S. A. Garcia,2018,1
And Ministers of Grace,Tad Williams,2010,1
"And Then, One Day, the Air was Full of Voices",Margaret Ronald,2016,1
And This Is How to Stay Alive,Shingai Kagunda,2020,1
And What Can We Offer You Tonight,Premee Mohamed,2021,1
And Yet,A. T. Greenblatt,2018,1
Angel of Europa,Allen Steele,2011,1
Annabel Lee,Nancy Kress,2013,1
Anosognosia,John Crowley,2019,1
Another Avatar,S. P. Somtow,2019,1
Antarctica Starts Here,Paul J. McAuley,2012,1
Anxiety Is the Dizziness of Freedom,Ted Chiang,2019,1
The Apartment Dweller's Bestiary,Kij Johnson,2015,1
Application,Lewis Shiner,2012,1
Ascension Day,Alastair Reynolds,2011,1
"Ashes to Ashes, Dust to Dust, Earth to Alluvium",Gray Rinehart,2014,1
Assassins,"Jack Skillingstead, Burt Courtier",2017,1
Astrophilia,Carrie Vaughn,2012,1
Asymmetrical Warfare,S. R. Algernon,2015,1
Asymptotic,Andy Dudak,2015,1
At Budokan,Alastair Reynolds,2010,1
At Play in the Fields,Steve Rasnic Tem,2011,1
At the Old Wooden Synagogue on Janower Street,Michael Libling,2019,1
Avery Cates: The Walled City,Jeff Somers,2015,1
Away With the Wolves,Sarah Gailey,2019,1
The Axiom of Choice,David W. Goldman,2011,1
Año Nuevo,Ray Nayler,2021,1
The Baby Eaters,Ian McHugh,2016,1
Babylon,Dave Hutchinson,2017,1
Bad Day on Boscobel,Alexander Jablokov,2013,1
The Bad Graft,Karen Russell,2014,1
"Bark, Blood, and Sacrifice",Alexandra Seidel,2019,1
Barry's Deal,Lawrence M. Schoen,2017,1
Barry's Tale,Lawrence M. Schoen,2012,1
The Battle of Candle Arc,Yoon Ha Lee,2012,1
"A Bead of Jasper, Four Small Stones",Genevieve Valentine,2012,1
The Beancounter's Cat,Damien Broderick,2011,1
Beautiful,Juliet Marillier,2018,1
Beautiful Boys,Theodora Goss,2012,1
Because Change Was the Ocean and We Lived By Her Mercy,Charlie Jane Anders,2016,1
"The Bees Her Heart, the Hive Her Belly",Benjanun Sriduangkaew,2013,1
Behind Our Irises,Tlotio Tsamaase,2020,1
Belladonna Nights,Alastair Reynolds,2017,1
Belly Up,Maggie Clark,2017,1
Beneath the Sugar Sky,Seanan McGuire,2018,1
"Bereft, I Come to a Nameless World",Benjamin Rosenbaum,2020,1
The Bernoulli War,Gord Sellar,2012,1
Beside the Damned River,D. J. Cockburn,2014,1
The Best of All Possible Worlds,Karen Lord,2013,1
The Best Science Fiction of the Year Three,Ken MacLeod,2011,1
A Better Way to Die,Paul Cornell,2014,1
Between Nine and Eleven,Adam Roberts,2016,1
Between the Dark and the Dark,Deji Bryce Olukotun,2019,1
Big Boys Don't Cry,Tom Kratman,2014,1
Billie the Kid,Rick Wilber,2021,1
Billy Tumult,Nick Harkaway,2015,1
Binti: Home,Nnedi Okorafor,2017,1
Binti: The Night Masquerade,Nnedi Okorafor,2018,1
Biographical Fragments of the Life of Julian Prince,Jake Kerr,2013,1
Bit Rot,Charles Stross,2010,1
Black Dog,Neil Gaiman,2015,1
The Black Feminist's Guide to Science Fiction Film Editing,Sandra McDonald,2012,1
Black Powder,Maria Dahvana Headley,2017,1
Blanchefleur,Theodora Goss,2013,1
