Approaching Perimelasma,Geoffrey A. Landis,1998,1
The Cuckoo's Boys,Robert Reed,1998,1
The Dancing Floor,Cherry Wilder,1998,1
Down in the Dark,William Barton,1998,1
Free in Asveroth,Jim Grimsley,1998,1
The Halfway House at the Heart of Darkness,William Browning Spencer,1998,1
The Island of the Immortals,Ursula K. Le Guin,1998,1
Jedella Ghost,Tanith Lee,1998,1
La Cenerentola,Gwyneth Jones,1998,1
Saddlepoint: Roughneck,Stephen Baxter,1998,1
"Sea Change, With Monsters",Paul J. McAuley,1998,1
Unborn Again,Chris Lawson,1998,1
US,Howard Waldrop,1998,1
Voivodoi,Liz Williams,1998,1
The Days of Solomon Gursky,Ian McDonald,1998,2
Divided by Infinity,Robert Charles Wilson,1998,2
Grist,Tony Daniel,1998,2
This Side of Independence,Rob Chilson,1998,2
The Very Pulse of the Machine,Michael Swanwick,1998,2
Craphound,Cory Doctorow,1998,3
The Summer Isles,Ian R. MacLeod,1998,4
Taklamakan,Bruce Sterling,1998,4
Oceanic,Greg Egan,1998,5
Story of Your Life,Ted Chiang,1998,14
