Serpent Burning on an Altar,Brian W. Aldiss,1973,1
Mason's Life,Kingsley Amis,1972,2
Ten Years Ago …,Max Beerbohm,1972,1
Sister Francetta and Pig Baby,Kenneth Bernard,1973,1
The Windows in Dante's Hell,Michael Bishop,1973,1
"The Man Who Collected the First of September, 1973",Tor Åge Bringsvaerd,1973,1
The Birds,Thomas M. Disch,1973,1
We Are Very Happy Here,Joe Haldeman,1973,1
Roller Ball Murder,William Harrison,1973,1
Parthen,R. A. Lafferty,1973,3
Captain Nemo's Last Adventure,Josef Nesvadba,1973,2
Welcome to the Standard Nightmare,Robert Sheckley,1973,1
The Wind and the Rain,Robert Silverberg,1973,1
Early Bird,"Theodore L. Thomas, Theodore R. Cogswell",1973,1
Escape,Ilya Varshavsky,1973,1
La Befana,Gene Wolfe,1973,1
