Utopia,Thomas More,1551,5
The New Atlantis,Francis Bacon,1627,2
Somnium,Johannes Kepler,1634,3
The Man in the Moone,Francis Godwin,1638,2
Gulliver's Travels,Jonathan Swift,1726,6
A Trip to the Moon,Murtagh McDermot,1728,1
A Journey to the World Under-Ground,Ludvig Holberg,1742,3
Micromégas,Voltaire,1752,3
The Elephant in the Moon,Samuel Butler,1759,1
Frankenstein,Mary Shelley,1818,38
Symzonia,Adam Seaborn,1820,1
A Voyage to the Moon,Joseph Atterly,1827,1
Five Weeks in a Balloon,Jules Verne,1863,1
Journey to the Center of the Earth,Jules Verne,1864,14
From the Earth to the Moon,Jules Verne,1865,11
The Adventures of Captain Hatteras,Jules Verne,1866,1
All Around the Moon,Jules Verne,1870,1
The Coming Race,Edward Bulwer-Lytton,1871,4
Erewhon,Samuel Butler,1872,4
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
Caxton's Book,W. H. Rhodes,1876,2
The Begum's Fortune,Jules Verne,1879,2
Across the Zodiac,Percy Greg,1880,3
Dr. Heidenhoff's Process,Edward Bellamy,1880,1
King Solomon's Mines,H. Rider Haggard,1885,1
She,H. Rider Haggard,1886,6
Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,9
Allan Quatermain,H. Rider Haggard,1887,1
The Great War Syndicate,Frank R. Stockton,1888,1
Looking Backward,Edward Bellamy,1888,8
A Strange Manuscript Found in a Copper Cylinder,James De Mille,1888,3
A.D. 2000,Alvarado Fuller,1890,1
Caesar's Column,Ignatius Donnelly,1890,3
Freeland,Theodor Hertzka,1891,1
The Goddess of Atvatabar,William Richard Bradshaw,1892,1
A Journey in Other Worlds,John Jacob Astor IV,1894,2
Journey to Mars,Gustavus W. Pope,1894,2
Etidorhpa,John Lloyd,1895,1
Propeller Island,Jules Verne,1895,1
The Time Machine,H. G. Wells,1895,32
Daybreak,James Cowan,1896,1
The Island of Doctor Moreau,H. G. Wells,1896,14
The Invisible Man,H. G. Wells,1897,10
Two Planets,Kurd Lasswitz,1897,3
Armageddon,Stanley Waterloo,1898,1
Edison's Conquest of Mars,Garrett P. Serviss,1898,3
The War of the Worlds,H. G. Wells,1898,31
A Strange Discovery,Charles Romyn Dake,1899,1
When the Sleeper Wakes,H. G. Wells,1899,3
"His Wisdom, the Defender",Simon Newcomb,1900,1
The Moon Metal,Garrett P. Serviss,1900,1
The First Men in the Moon,H. G. Wells,1901,9
The Certainty of a Future Life on Mars,Louis Pope Gratacap,1903,1
Questionable Shapes,William Dean Howells,1903,1
A Round Trip to the Year 2000,William Wallace Cook,1903,1
Adrift in the Unknown,William Wallace Cook,1904,1
The Food of the Gods,H. G. Wells,1904,3
A Modern Utopia,H. G. Wells,1905,3
Before Adam,Jack London,1906,5
In the Days of the Comet,H. G. Wells,1906,1
Between the Dark and the Daylight,William Dean Howells,1907,1
The Iron Heel,Jack London,1907,3
The Mystery,"Stewart Edward White, Samuel Hopkins Adams",1907,2
Through the Eye of the Needle,William Dean Howells,1907,1
The Great Stone of Sardis,Frank R. Stockton,1908,1
The Smoky God,Willis George Emerson,1908,1
The War in the Air,H. G. Wells,1908,2
The Achievements of Luther Trant,"Edwin Balmer, William MacHarg",1910,1
The Green Mouse,Robert Williams Chambers,1910,1
A Columbus of Space,Garrett P. Serviss,1911,1
The Poisoned Pen,Arthur Benjamin Reeve,1911,1
The Lost World,Arthur Conan Doyle,1912,10
The Scarlet Plague,Jack London,1912,5
The Second Deluge,Garrett P. Serviss,1912,3
The Sign at Six,Stewart Edward White,1912,2
The Poison Belt,Arthur Conan Doyle,1913,4
Darkness and Dawn,George Allan England,1914,3
The Story of Ab,Stanley Waterloo,1914,1
The World Set Free,H. G. Wells,1914,2
L.P.M.: The End of the Great War,John Stewart Barney,1915,1
The Man Who Rocked the Earth,"Arthur Cheyney Train, Robert Williams Wood",1915,1
The Star Rover,Jack London,1915,2
The Conquest of America,Cleveland Langston Moffett,1916,1
A Princess of Mars,Edgar Rice Burroughs,1917,20
The Gods of Mars,Edgar Rice Burroughs,1918,3
The Red One,Jack London,1918,1
City of Endless Night,Milo Hastings,1920,1
Back to Methuselah,George Bernard Shaw,1921,3
At the Earth's Core,Edgar Rice Burroughs,1922,3
The Girl in the Golden Atom,Ray Cummings,1922,3
Men Like Gods,H. G. Wells,1923,1
Pellucidar,Edgar Rice Burroughs,1923,1
R.U.R.,Karel Čapek,1923,10
The Land that Time Forgot,Edgar Rice Burroughs,1924,3
We,Yevgeny Zamyatin,1924,15
Ralph 124C 41+,Hugo Gernsback,1925,3
The Ship of Ishtar,A. Merritt,1926,2
The Absolute at Large,Karel Čapek,1927,5
Around the World in Eighty Days,Jules Verne,1929,2
The Maracot Deep,Arthur Conan Doyle,1929,1
Three Came Unarmed,Eileen Arbuthnot Roberston,1929,1
The World Below,S. Fowler Wright,1929,6
Last and First Men,Olaf Stapledon,1930,22
Black No More,George Samuels Schuyler,1931,1
The Coming of the Amazons,Owen McMahon Johnson,1931,1
Jimgrim,Talbot Mundy,1931,1
Brave New World,Aldous Huxley,1932,33
Lost Horizon,James Hilton,1933,1
Intrigue on the Upper Level,Thomas Temple Hoyne,1934,1
The Green Child,Herbert Edward Read,1935,1
Lost on Venus,Edgar Rice Burroughs,1935,1
Odd John,Olaf Stapledon,1935,12
Things to Come,H. G. Wells,1935,1
At the Mountains of Madness,H. P. Lovecraft,1936,5
Caleb Catlum's America,Vincent McHugh,1936,1
Star Maker,Olaf Stapledon,1937,18
Sugar in the Air,E. C. Large,1937,2
War with the Newts,Karel Čapek,1937,6
Out of the Silent Planet,C. S. Lewis,1938,13
Carson of Venus,Edgar Rice Burroughs,1939,1
Lest Darkness Fall,L. Sprague de Camp,1941,12
Perelandra,C. S. Lewis,1943,7
Sirius,Olaf Stapledon,1944,6
The Angry Planet,John Keir Cross,1945,3
That Hideous Strength,C. S. Lewis,1945,7
Adventures in Time and Space,"J. Francis McComas, Raymond J. Healy",1946,11
The Best of Science Fiction,Groff Conklin,1946,6
Slan,A. E. van Vogt,1946,15
Rocket Ship Galileo,Robert A. Heinlein,1947,3
Who Goes There?,"John W. Campbell, Jr.",1948,6
The Lensman Series,Edward E. Smith,1948-54,2
The Best Science Fiction Stories: 1949,"Everett F. Bleiler, T. E. Dikty",1949,2
Earth Abides,George R. Stewart,1949,25
The Humanoids,Jack Williamson,1949,11
Nineteen Eighty-Four,George Orwell,1949,43
Watch the Northwind Rise,Robert Graves,1949,1
Conan the Conqueror,Robert E. Howard,1950,2
The Martian Chronicles,Ray Bradbury,1950,37
The Disappearance,Philip Wylie,1951,3
The Foundation Trilogy,Isaac Asimov,1951-53,35
The Best From Fantasy and Science Fiction,"Anthony Boucher, J. Francis McComas",1952,1
City,Clifford D. Simak,1952,21
The Demolished Man,Alfred Bester,1952,32
Islands in the Sky,Arthur C. Clarke,1952,1
The Legion of Time,Jack Williamson,1952,3
The Long Loud Silence,Wilson Tucker,1952,4
Player Piano,"Kurt Vonnegut, Jr.",1952,8
Star Man's Son: 2250 A.D.,Andre Norton,1952,5
Childhood's End,Arthur C. Clarke,1953,38
The Lights in the Sky Are Stars,Fredric Brown,1953,4
More Than Human,Theodore Sturgeon,1953,29
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
Star Science Fiction Stories,Frederik Pohl,1953,2
Brain Wave,Poul Anderson,1954,6
A Mirror for Observers,Edgar Pangborn,1954,9
Mission of Gravity,Hal Clement,1954,21
They'd Rather Be Right (The Forever Machine),"Mark Clifton, Frank Riley",1954,5
Village Fanfare,Donald Suddaby,1954,3
Double Star,Robert A. Heinlein,1956,14
Nerves,Lester del Rey,1956,3
S-F: The Year's Greatest Science Fiction and Fantasy,Judith Merril,1956,2
The Stars My Destination,Alfred Bester,1956,33
The Midwich Cuckoos,John Wyndham,1957,10
On the Beach,Nevil Shute,1957,7
The Big Time,Fritz Leiber,1958,9
A Case of Conscience,James Blish,1958,22
Andromeda,Ivan Antonovich Yefremov,1959,2
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Starship Troopers,Robert A. Heinlein,1959,27
Rogue Moon,Algis Budrys,1960,13
The Lovers,Philip José Farmer,1961,6
Matthew Looney's Voyage to the Earth,"Jerome Beatty, Jr.",1961,1
Stranger in a Strange Land,Robert A. Heinlein,1961,32
A Clockwork Orange,Anthony Burgess,1962,26
A Different Drummer,William Melvin Kelley,1962,2
The Hugo Winners,Isaac Asimov,1962,2
The Man in the High Castle,Philip K. Dick,1962,32
A Wrinkle in Time,Madeleine L'Engle,1962,20
The Man Who Fell to Earth,Walter Tevis,1963,6
Way Station,Clifford D. Simak,1963,24
The Book of Three,Lloyd Alexander,1964,1
Greybeard,Brian W. Aldiss,1964,7
The Wanderer,Fritz Leiber,1964,9
Dune,Frank Herbert,1965,47
Elidor,Alan Garner,1965,1
Other Worlds,Cyrano de Bergerac,1965,3
The Three Stigmata of Palmer Eldritch,Philip K. Dick,1965,9
World's Best Science Fiction: 1965,"Donald A. Wollheim, Terry Carr",1965,2
Babel-17,Samuel R. Delany,1966,16
The Crystal World,J. G. Ballard,1966,12
Earthfasts,William Mayne,1966,3
Flowers for Algernon,Daniel Keyes,1966,34
Future Perfect,H. Bruce Franklin,1966,2
Giles Goat-Boy,John Barth,1966,2
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Nebula Award Stories: 1965,Damon Knight,1966,1
Orbit 1,Damon Knight,1966,2
This Immortal,Roger Zelazny,1966,12
The Watch Below,James White,1966,2
Dangerous Visions,Harlan Ellison,1967,11
The Einstein Intersection,Samuel R. Delany,1967,12
Lord of Light,Roger Zelazny,1967,27
Operation Time Search,Andre Norton,1967,3
The Past Through Tomorrow,Robert A. Heinlein,1967,7
The White Mountains,John Christopher,1967,4
Best Science Fiction Stories of C.M. Kornbluth,C. M. Kornbluth,1968,1
Best SF: 1967,"Brian W. Aldiss, Harry Harrison",1968,1
Camp Concentration,Thomas M. Disch,1968,10
Escape to Witch Mountain,Alexander Key,1968,1
Pavane,Keith Roberts,1968,12
Rite of Passage,Alexei Panshin,1968,11
Stand on Zanzibar,John Brunner,1968,28
Tunc,Lawrence Durrell,1968,3
The Weathermonger,Peter Dickinson,1968,2
Barefoot in the Head,Brian W. Aldiss,1969,6
Behold the Man,Michael Moorcock,1969,5
Bug Jack Barron,Norman Spinrad,1969,7
The Day of the Drones,Alice M. Lightner,1969,1
The Glass Bead Game,Hermann Hesse,1969,5
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Macroscope,Piers Anthony,1969,5
Return from Luna,"Daniel Stephen Halacy, Jr.",1969,1
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Bound for Mars,Arthur W. Ballou,1970,1
Cities in Flight,James Blish,1970,10
Enchantress from the Stars,Sylvia Louise Engdahl,1970,3
The Guardians,John Christopher,1970,3
The Mirror of Infinity,Robert Silverberg,1970,1
"Other Worlds, Other Seas",Darko Suvin,1970,1
Ringworld,Larry Niven,1970,34
The Science Fiction Hall of Fame: Volume One,Robert Silverberg,1970,6
Solaris,Stanislaw Lem,1970,30
Tau Zero,Poul Anderson,1970,14
Time and Again,Jack Finney,1970,2
All the Myriad Ways,Larry Niven,1971,2
Alone Against Tomorrow,Harlan Ellison,1971,2
Chronopolis and Other Stories,J. G. Ballard,1971,2
Exiled from Earth,Ben Bova,1971,2
Half Past Human,T. J. Bass,1971,4
Love in the Ruins,Walker Percy,1971,3
Mrs. Frisby and the Rats of NIMH,Robert C. O'Brien,1971,3
Out There,Adrien Stoutenburg,1971,2
The Philosopher's Stone,Colin Wilson,1971,2
A Time of Changes,Robert Silverberg,1971,7
To Your Scattered Bodies Go,Philip José Farmer,1971,21
Trillions,Nicholas Fisk,1971,2
"Again, Dangerous Visions",Harlan Ellison,1972,5
Beyond Apollo,Barry N. Malzberg,1972,10
Dying Inside,Robert Silverberg,1972,19
The Fifth Head of Cerberus,Gene Wolfe,1972,10
The Gods Themselves,Isaac Asimov,1972,19
The Listeners,James E. Gunn,1972,5
"Other Days, Other Eyes",Bob Shaw,1972,4
The Sheep Look Up,John Brunner,1972,10
Casey Agonistes and Other Science Fiction and Fantasy Stories,Richard McKenna,1973,3
Rendezvous with Rama,Arthur C. Clarke,1973,30
The Science Fiction Hall of Fame: Volume Two,Ben Bova,1973,4
View from Another Shore,Franz Rottensteiner,1973,1
Before the Golden Age,Isaac Asimov,1974,5
The Continuous Katherine Mortenhoe,D. G. Compton,1974,5
The Cyberiad: Fables for the Cybernetic Age,Stanislaw Lem,1974,7
The Dispossessed,Ursula K. Le Guin,1974,42
The Earth is Near,Ludek Pesek,1974,1
House of Stairs,William Sleator,1974,3
Malevil,Robert Merle,1974,3
A Martian Odyssey and Other Science Fiction Tales,Stanley G. Weinbaum,1974,3
Modern Science Fiction,Norman Spinrad,1974,1
The War of Dreams,Angela Carter,1974,1
Deathbird Stories,Harlan Ellison,1975,7
Z for Zachariah,Robert C. O'Brien,1975,4
