In Saturn Time,William Barton,1995,1
Gossamer,Stephen Baxter,1995,2
A Worm in the Well,Gregory Benford,1995,2
For White Hill,Joe Haldeman,1995,3
Think Like a Dinosaur,James Patrick Kelly,1995,11
Evolution,Nancy Kress,1995,1
Coming of Age in Karhide,Ursula K. Le Guin,1995,3
Wonders of the Invisible World,Patricia A. McKillip,1995,1
The Day the Aliens Came,Robert Sheckley,1995,1
Hot Times in Magma City,Robert Silverberg,1995,1
Microbe,Joan Slonczewski,1995,3
Downloading Midnight,William Browning Spencer,1995,1
The Ziggurat,Gene Wolfe,1995,2
The Three Descents of Jeremy Baker,Roger Zelazny,1995,1
