Doomsday Book,Connie Willis,1992,30
To Say Nothing of the Dog,Connie Willis,1998,13
Passage,Connie Willis,2001,11
Blackout/All Clear,Connie Willis,2010,8
Network Effect,Martha Wells,2020,4
Rainbows End,Vernor Vinge,2006,9
The Snow Queen,Joan D. Vinge,1980,15
Titan,John Varley,1979,6
Accelerando,Charles Stross,2005,12
The Diamond Age,Neal Stephenson,1995,18
Cryptonomicon,Neal Stephenson,1999,10
The Baroque Cycle,Neal Stephenson,2004,2
Anathem,Neal Stephenson,2008,14
Hyperion,Dan Simmons,1989,29
The Fall of Hyperion,Dan Simmons,1990,15
The Rise of Endymion,Dan Simmons,1997,4
Ilium,Dan Simmons,2003,8
Redshirts,John Scalzi,2012,9
The Collapsing Empire,John Scalzi,2017,4
Green Mars,Kim Stanley Robinson,1993,8
Blue Mars,Kim Stanley Robinson,1997,6
The Years of Rice and Salt,Kim Stanley Robinson,2002,9
Boneshaker,Cherie Priest,2009,12
Gateway,Frederik Pohl,1977,26
The Integral Trees,Larry Niven,1984,3
Embassytown,China Miéville,2011,12
The Many-Colored Land,Julian May,1981,6
A Desolation Called Peace,Arkady Martine,2021,4
Death's End,Cixin Liu,2016,3
The Telling,Ursula K. Le Guin,2000,5
Ancillary Sword,Ann Leckie,2014,8
Ancillary Mercy,Ann Leckie,2015,5
The Calculating Stars,Mary Robinette Kowal,2018,8
Cyteen,C. J. Cherryh,1988,17
The Yiddish Policemen's Union,Michael Chabon,2007,10
Speaker for the Dead,Orson Scott Card,1986,17
Barrayar,Lois McMaster Bujold,1991,14
Mirror Dance,Lois McMaster Bujold,1994,6
Startide Rising,David Brin,1983,18
The Postman,David Brin,1985,12
The Uplift War,David Brin,1987,9
Foundation's Edge,Isaac Asimov,1982,10
The City in the Middle of the Night,Charlie Jane Anders,2019,3
