Nine Last Days on Planet Earth,Daryl Gregory,2018,5
The Secret Lives of the Nine Negro Teeth of George Washington,P. Djèlí Clark,2018,5
Hard Mary,Sofia Samatar,2018,3
On the Day You Spend Forever with Your Dog,Adam R. Shannon,2018,2
STET,Sarah Gailey,2018,2
The Storyteller's Replacement,N. K. Jemisin,2018,2
When Robot and Crow Saved East St. Louis,Annalee Newitz,2018,2
Dead Air,Nino Cipri,2018,1
Dead Lovers on Each Blade Hung,Usman T. Malik,2018,1
Godmeat,Martin Cahill,2018,1
The Kite Maker,Brenda Peynado,2018,1
Pitcher Planet,Adam-Troy Castro,2018,1
Poor Unfortunate Fools,Silvia Park,2018,1
Sister Rosetta Tharpe and Memphis Minnie Sing the Stumps Down Good,LaShawn M. Wanak,2018,1
Six Hangings in the Land of Unkillable Women,Theodore McCombs,2018,1
Skinned,Lesley Nneka Arimah,2018,1
Through the Flash,Nana Kwame Adjei-Brenyah,2018,1
Variations on a Theme from Turandot,Ada Hoffman,2018,1
What Everyone Knows,Seanan McGuire,2018,1
What Gentle Women Dare,Kelly Robson,2018,1
