Frankenstein,Mary Shelley,1818,38
Herland,Charlotte Perkins Gilman,1915,8
Lest Ye Die,Cicely Hamilton,1928,1
Orlando,Virginia Woolf,1928,3
Swastika Night,Katharine Burdekin,1937,4
Shadow on the Hearth,Judith Merril,1950,3
Judgment Night,C. L. Moore,1952,1
The Sword of Rhiannon,Leigh Brackett,1953,2
Agent of the Unknown,Margaret St. Clair,1956,1
Catseye,Andre Norton,1961,1
Pilgrimage: The Book of the People,Zenna Henderson,1961,3
Memoirs of a Spacewoman,Naomi Mitchison,1962,4
Sunburst,Phyllis Gotlieb,1964,1
Armed Camps,Kit Reed,1969,1
Heroes and Villains,Angela Carter,1969,5
Darkover Landfall,Marion Zimmer Bradley,1972,2
Ten Thousand Light-Years from Home,"James Tiptree, Jr.",1973,2
The Dispossessed,Ursula K. Le Guin,1974,42
Star Rider,Doris Piserchia,1974,1
Walk to the End of the World,Suzy McKee Charnas,1974,8
The Female Man,Joanna Russ,1975,28
Missing Man,Katherine MacLean,1975,2
Arslan,M. J. Engh,1976,3
Don't Bite the Sun,Tanith Lee,1976,1
Floating Worlds,Cecelia Holland,1976,2
Islands,Marta Randall,1976,2
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
Dreamsnake,Vonda N. McIntyre,1978,12
False Dawn,Chelsea Quinn Yarbro,1978,1
Benefits,Zoe Fairbairns,1979,1
Kindred,Octavia E. Butler,1979,14
Leviathan's Deep,Jayge Carr,1979,2
Shikasta,Doris Lessing,1979,7
A Voice Out of Ramah,Lee Killough,1979,1
The Snow Queen,Joan D. Vinge,1980,15
The Many-Colored Land,Julian May,1981,6
Crystal Singer,Anne McCaffrey,1982,2
Darkchild,Sydney J. Van Scyoc,1982,1
Native Tongue,Suzette Haden Elgin,1984,6
The Children of Anthi,Jay D. Blakeney,1985,1
The Dream Years,Lisa Goldstein,1985,1
The Handmaid's Tale,Margaret Atwood,1985,33
Jerusalem Fire,R. M. Meluch,1985,1
Last Letters from Hav,Jan Morris,1985,1
A Door into Ocean,Joan Slonczewski,1986,12
The Journal of Nicholas the American,Leigh Kennedy,1986,4
Queen of the States,Josephine Saxton,1986,1
The Wave and the Flame,Marjorie Bradley Kellogg,1986,1
Angel At Apogee,Shariann Lewitt,1987,1
In Conquest Born,C. S. Friedman,1987,2
Pennterra,Judith Moffett,1987,2
Carmen Dog,Carol Emshwiller,1988,3
Cyteen,C. J. Cherryh,1988,17
Kairos,Gwyneth Jones,1988,2
The Silent City,Élisabeth Vonarburg,1988,3
Unquenchable Fire,Rachel Pollack,1988,4
The Archivist,Gill Alderman,1989,1
"The City, Not Long After",Pat Murphy,1989,3
Falcon,Emma Bull,1989,2
Grass,Sheri S. Tepper,1989,13
Heritage of Flight,Susan Shwartz,1989,2
The Steerswoman,Rosemary Kirstein,1989,2
The Third Eagle,R. A. MacAvoy,1989,1
A Gift Upon the Shore,M. K. Wren,1990,2
Polar City Blues,Katharine Kerr,1990,2
"Red Spider, White Web",Misha,1990,1
Winterlong,Elizabeth Hand,1990,3
"He, She and It",Marge Piercy,1991,6
Hermetech,Storm Constantine,1991,1
Sarah Canary,Karen Joy Fowler,1991,10
Synners,Pat Cadigan,1991,13
A Woman of the Iron People,Eleanor Arnason,1991,6
China Mountain Zhang,Maureen F. McHugh,1992,16
Correspondence,Sue Thomas,1992,1
Doomsday Book,Connie Willis,1992,30
Lost Futures,Lisa Tuttle,1992,2
Ammonite,Nicola Griffith,1993,15
Beggars in Spain,Nancy Kress,1993,9
Dancing on the Volcano,Anne Gay,1993,1
The Holder of the World,Bharati Mukherjee,1993,1
Alien Influences,Kristine Kathryn Rusch,1994,2
Happy Policeman,Patricia Anthony,1994,1
Queen City Jazz,Kathleen Ann Goonan,1994,4
Legacies,Alison Sinclair,1995,2
Primary Inversion,Catherine Asaro,1995,3
Shadow Man,Melissa Scott,1995,4
Looking for the Mahdi,N. Lee Wood,1996,2
Memory,Lois McMaster Bujold,1996,8
Remnant Population,Elizabeth Moon,1996,5
The Sparrow,Mary Doria Russell,1996,23
Black Wine,Candas Jane Dorsey,1997,4
An Exchange of Hostages,Susan R. Matthews,1997,2
Fool's War,Sarah Zettel,1997,3
A Thousand Words for Stranger,Julie E. Czerneda,1997,1
Brown Girl in the Ring,Nalo Hopkinson,1998,7
Dreaming in Smoke,Tricia Sullivan,1998,3
Halfway Human,Carolyn Ives Gilman,1998,3
Hand of Prophecy,Severna Park,1998,1
Vast,Linda Nagata,1998,4
Ash: A Secret History,Mary Gentle,2000,5
