The Brooklyn Project,William Tenn,1948,2
A Child Is Crying,John D. MacDonald,1948,1
Don't Look Now,Henry Kuttner,1948,2
Dormant,A. E. van Vogt,1948,3
Dreams Are Sacred,Peter Phillips,1948,3
He Walked Around the Horses,H. Beam Piper,1948,3
In Hiding,Wilmar H. Shiras,1948,6
Knock,Fredric Brown,1948,2
Late Night Final,Eric Frank Russell,1948,1
Mars Is Heaven!,Ray Bradbury,1948,7
The Monster,A. E. van Vogt,1948,2
Period Piece,John R. Pierce,1948,2
Ring Around the Redhead,John D. MacDonald,1948,1
The Strange Case of John Kingman,Murray Leinster,1948,3
Thang,Martin Gardner,1948,2
That Only a Mother,Judith Merril,1948,11
