Bad Day on Boscobel,Alexander Jablokov,2013,1
The Best We Can,Carrie Vaughn,2013,3
Biographical Fragments of the Life of Julian Prince,Jake Kerr,2013,1
The Book Seller,Lavie Tidhar,2013,2
The Discovered Country,Ian R. MacLeod,2013,3
Earth 1,Stephen Baxter,2013,2
Entangled,Ian R. MacLeod,2013,3
Finders,Melissa Scott,2013,1
Fleet,Sandra McDonald,2013,1
Gray Wings,Karl Bunker,2013,1
Hard Stars,Brendan DuBois,2013,1
A Heap of Broken Images,Sunny Moraine,2013,1
The Irish Astronaut,Val Nolan,2013,4
A Map of Mercury,Alastair Reynolds,2013,2
Martian Blood,Allen Steele,2013,2
Murder on the Aldrin Express,Martin L. Shoemaker,2013,2
One,Nancy Kress,2013,2
Only Human,Lavie Tidhar,2013,1
The Other Gun,Neal Asher,2013,1
Pathways,Nancy Kress,2013,3
The Plague,Ken Liu,2013,1
Precious Mental,Robert Reed,2013,2
The Promise of Space,James Patrick Kelly,2013,2
The Queen of Night's Aria,Ian McDonald,2013,2
Quicken,Damien Broderick,2013,1
Rock of Ages,Jay Lake,2013,1
Rosary and Goldenstar,Geoff Ryman,2013,3
The She-Wolf's Hidden Grin,Michael Swanwick,2013,2
Technarion,Sean McMullen,2013,1
Transitional Forms,Paul J. McAuley,2013,1
The Waiting Stars,Aliette de Bodard,2013,3
Zero for Conduct,Greg Egan,2013,3
