You and Whose Army?,Greg Egan,2020,1
Time's Own Gravity,Alexander Glass,2020,1
Brother Rifle,Daryl Gregory,2020,2
Invisible People,Nancy Kress,2020,2
How Quini the Squid Misplaced His Klobučar,Rich Larson,2020,3
50 Things Every AI Working With Humans Should Know,Ken Liu,2020,5
A Mastery of German,Marian Denise Moore,2020,3
Eyes of the Forest,Ray Nayler,2020,2
Beyond the Tattered Veil of Stars,Mercurio D. Rivera,2020,3
When God Sits in Your Lap,Ian Tregillis,2020,2
Test 4 Echo,Peter Watts,2020,2
Mediation,Peter Watts,2020,1
