The Heat Death of the Universe,Pamela Zoline,1967,5
The Word Sweep,George Zebrowski,1979,1
The Island of Doctor Death and Other Stories,Gene Wolfe,1970,6
The Planners,Kate Wilhelm,1968,3
The World Science Fiction Convention of 2080,Ian Watson,1980,1
View from a Height,Joan D. Vinge,1978,5
Air Raid,John Varley,1977,10
The Moon Moth,Jack Vance,1961,9
The Last Flight of Dr. Ain,"James Tiptree, Jr.",1969,6
Light of Other Days,Bob Shaw,1966,15
Gather Blue Roses,Pamela Sargent,1972,2
The First Canticle,"Walter M. Miller, Jr.",1955,1
"Of Mist, and Grass, and Sand",Vonda N. McIntyre,1973,9
Born of Man and Woman,Richard Matheson,1950,7
This Tower of Ashes,George R. R. Martin,1976,1
Uncoupling,Barry N. Malzberg,1975,1
"The First Sally (A), or Trurl's Electronic Bard",Stanislaw Lem,1974,1
Flowers for Algernon,Daniel Keyes,1959,15
With a Finger in My I,David Gerrold,1972,1
Abominable,Carol Emshwiller,1980,3
The Ghost Writer,George Alec Effinger,1973,1
Where No Sun Shines,Gardner Dozois,1970,1
Angouleme,Thomas M. Disch,1971,3
My Boy Friend's Name Is Jello,Avram Davidson,1954,1
The Dance of the Changer and the Three,Terry Carr,1968,5
Nobody Bothers Gus,Algis Budrys,1955,7
Particle Theory,Edward Bryant,1977,6
The Library of Babel,Jorge Luis Borges,1941,1
Rogue Tomato,Michael Bishop,1975,2
Exposures,Gregory Benford,1981,2
