The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Dune,Frank Herbert,1965,47
Nineteen Eighty-Four,George Orwell,1949,43
The Dispossessed,Ursula K. Le Guin,1974,42
Frankenstein,Mary Shelley,1818,38
The Martian Chronicles,Ray Bradbury,1950,37
The Foundation Trilogy,Isaac Asimov,1951-53,35
Flowers for Algernon,Daniel Keyes,1966,34
Brave New World,Aldous Huxley,1932,33
The Forever War,Joe Haldeman,1975,33
The Stars My Destination,Alfred Bester,1956,33
The Demolished Man,Alfred Bester,1952,32
The Time Machine,H. G. Wells,1895,32
Fahrenheit 451,Ray Bradbury,1953,31
The War of the Worlds,H. G. Wells,1898,31
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Rendezvous with Rama,Arthur C. Clarke,1973,30
Solaris,Stanislaw Lem,1970,30
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
The Female Man,Joanna Russ,1975,28
Gateway,Frederik Pohl,1977,26
Earth Abides,George R. Stewart,1949,25
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
The Book of the New Sun,Gene Wolfe,1980-87,23
Last and First Men,Olaf Stapledon,1930,22
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
City,Clifford D. Simak,1952,21
To Your Scattered Bodies Go,Philip José Farmer,1971,21
A Princess of Mars,Edgar Rice Burroughs,1917,20
Timescape,Gregory Benford,1980,20
The Gods Themselves,Isaac Asimov,1972,19
The Mote in God's Eye,"Larry Niven, Jerry Pournelle",1974,18
Star Maker,Olaf Stapledon,1937,18
Dragonflight,Anne McCaffrey,1968,15
The Drowned World,J. G. Ballard,1962,15
We,Yevgeny Zamyatin,1924,15
The Island of Doctor Moreau,H. G. Wells,1896,14
Tau Zero,Poul Anderson,1970,14
Rogue Moon,Algis Budrys,1960,13
A Scanner Darkly,Philip K. Dick,1977,13
Dreamsnake,Vonda N. McIntyre,1978,12
Nova,Samuel R. Delany,1968,12
Pavane,Keith Roberts,1968,12
This Immortal,Roger Zelazny,1966,12
A Connecticut Yankee in King Arthur's Court,Mark Twain,1889,11
The End of Eternity,Isaac Asimov,1955,11
No Enemy But Time,Michael Bishop,1982,11
The Fifth Head of Cerberus,Gene Wolfe,1972,10
Martian Time-Slip,Philip K. Dick,1964,10
The Embedding,Ian Watson,1973,9
A Mirror for Observers,Edgar Pangborn,1954,9
Inverted World,Christopher Priest,1974,8
Engine Summer,John Crowley,1979,7
Flatland,Edwin A. Abbott,1884,7
The Ship Who Sang,Anne McCaffrey,1969,7
The Stainless Steel Rat,Harry Harrison,1961,7
That Hideous Strength,C. S. Lewis,1945,7
The Andromeda Strain,Michael Crichton,1969,6
Gulliver's Travels,Jonathan Swift,1726,6
The Hampdenshire Wonder,J. D. Beresford,1911,6
The Lovers,Philip José Farmer,1961,6
The Man Who Fell to Earth,Walter Tevis,1963,6
Sirius,Olaf Stapledon,1944,6
A Voyage to Arcturus,David Lindsay,1920,6
The Absolute at Large,Karel Čapek,1927,5
The Glass Bead Game,Hermann Hesse,1969,5
Heroes and Villains,Angela Carter,1969,5
The Restaurant at the End of the Universe,Douglas Adams,1980,5
Who?,Algis Budrys,1958,5
Blind Voices,Tom Reamy,1978,4
The Dream Master,Roger Zelazny,1966,4
Ice,Anna Kavan,1967,4
Little Fuzzy,H. Beam Piper,1962,4
The Night Land,William Hope Hodgson,1912,4
"Other Days, Other Eyes",Bob Shaw,1972,4
We Who Are About To …,Joanna Russ,1977,4
Z for Zachariah,Robert C. O'Brien,1975,4
Ada,Vladimir Nabokov,1969,3
The Complete Roderick,John Sladek,2001,3
The Deep,John Crowley,1975,3
Gloriana,Michael Moorcock,1978,3
The Godwhale,T. J. Bass,1974,3
The Infernal Desire Machines of Doctor Hoffman,Angela Carter,1972,3
The Inheritors,William Golding,1955,3
Lord Valentine's Castle,Robert Silverberg,1980,3
Midnight at the Well of Souls,Jack L. Chalker,1977,3
Other Worlds,Cyrano de Bergerac,1965,3
The Road to Corlay,Richard Cowper,1978,3
The Sound of His Horn,Sarban,1952,3
Tunc,Lawrence Durrell,1968,3
The Unlimited Dream Company,J. G. Ballard,1979,3
Walden Two,B. F. Skinner,1948,3
Winter's Youth,John Gloag,1934,3
"Bill, the Galactic Hero",Harry Harrison,1965,2
The Caltraps of Time,David I. Masson,1968,2
The Condition of Muzak,Michael Moorcock,1977,2
Cosmicomics,Italo Calvino,1965,2
The Final Encyclopedia,Gordon R. Dickson,1984,2
Giles Goat-Boy,John Barth,1966,2
"Hello Summer, Goodbye",Michael G. Coney,1975,2
The House on the Borderland,William Hope Hodgson,1908,2
Invisible Cities,Italo Calvino,1972,2
Lanark: A Life in 4 Books,Alasdair Gray,1981,2
The Manchurian Candidate,Richard Condon,1959,2
Michaelmas,Algis Budrys,1977,2
Mindswap,Robert Sheckley,1966,2
Moderan,David R. Bunch,1971,2
Options,Robert Sheckley,1975,2
A Rose for Armageddon,Hilbert Schenck,1982,2
Through the Looking Glass,Lewis Carroll,1871,2
Transfigurations,Michael Bishop,1979,2
The Voices of Time and Other Stories,J. G. Ballard,1962,2
The Web Between the Worlds,Charles Sheffield,1979,2
Alien Embassy,Ian Watson,1977,1
Altered States,Paddy Chayefsky,1978,1
Being There,Jerzy Kosinski,1970,1
The Blind Man and the Elephant,Russell M. Griffin,1982,1
Breakthrough,Richard Cowper,1967,1
The Call Girls,Arthur Koestler,1972,1
Citizen in Space,Robert Sheckley,1955,1
Colossus: The Forbin Project,D. F. Jones,1966,1
Compton Divided,Robert Sheckley,1978,1
Darkness Visible,William Golding,1979,1
Doctor Rat,William Kotzwinkle,1976,1
Donovan's Brain,Curt Siodmak,1943,1
The Dosadi Experiment,Frank Herbert,1978,1
"Fire, Burn!",John Dickson Carr,1956,1
Genesis Two,L. P. Davies,1971,1
The God Project,John Saul,1983,1
The Green Isle of the Great Deep,Neil M. Gunn,1944,1
Heir of Sea and Fire,Patricia A. McKillip,1977,1
Hotel de Dream,Emma Tennant,1976,1
In the Footsteps of the Abominable Snowman,Josef Nesvadba,1970,1
Islandia,Austin Tappan Wright,1942,1
Japan Sinks,Sakyo Komatsu,1976,1
The Kalevide,Lou Goble,1982,1
Night Walk,Bob Shaw,1967,1
The Owl Service,Alan Garner,1967,1
Peregrine: Primus,Avram Davidson,1971,1
The Riddlemaster of Hed,Patricia A. McKillip,1976,1
Sight of Proteus,Charles Sheffield,1978,1
The Snail on the Slope,"Arkady Strugatsky, Boris Strugatsky",1968,1
The Space Eater,David Langford,1982,1
Space War Blues,Richard A. Lupoff,1978,1
A Storm of Wings,M. John Harrison,1980,1
The Strange Life of Ivan Osokin,P. D. Ouspensky,1878,1
Strata,Terry Pratchett,1982,1
Tales of Neveryon,Samuel R. Delany,1979,1
Till We Have Faces,C. S. Lewis,1956,1
Tom's Midnight Garden,Philippa Pearce,1958,1
The Tree of Swords and Jewels,C. J. Cherryh,1983,1
The Twilight,Richard Cowper,1974,1
The Violet Apple,David Lindsay,1976,1
The Wars of the Well,Jack L. Chalker,1980,1
What We Did To Father,Roy Lewis,1960,1
The White Hotel,D. M. Thomas,1981,1
White Light,Rudy Rucker,1980,1
Wild Nights,Emma Tennant,1979,1
A Wreath of Stars,Bob Shaw,1976,1
