Inquiry Concerning the Curvature of the Earth's Surface,Roger Price,1958,1
Day at the Beach,Carol Emshwiller,1959,3
A Death in the House,Clifford D. Simak,1959,2
The Dreamsman,Gordon R. Dickson,1959,1
Flowers for Algernon,Daniel Keyes,1959,15
Make a Prison,Lawrence Block,1959,2
The Man Who Lost the Sea,Theodore Sturgeon,1959,9
Multum in Parvo,Jack Sharkey,1959,2
No Fire Burns,Avram Davidson,1959,1
"No, No, Not Rogov!",Cordwainer Smith,1959,2
Plenitude,Will Mohler,1959,2
The Shoreline at Sunset,Ray Bradbury,1959,1
"What Now, Little Man?",Mark Clifton,1959,2
The Handler,Damon Knight,1960,3
Mariana,Fritz Leiber,1960,2
The Other Wife,Jack Finney,1960,1
The Sound Sweep,J. G. Ballard,1960,1
What the Left Hand Was Doing,Randall Garrett,1960,1
