Black Destroyer,A. E. van Vogt,1939,9
Almuric,Robert E. Howard,1939,1
The Blue Giraffe,L. Sprague de Camp,1939,3
"Children of the ""Betsy B""",Malcolm Jameson,1939,1
Cloak of Aesir,"John W. Campbell, Jr.",1939,1
The Day Is Done,Lester del Rey,1939,2
Divide and Rule,L. Sprague de Camp,1939,1
Ether Breather,Theodore Sturgeon,1939,1
The Four-Sided Triangle,William F. Temple,1939,1
The Gnarly Man,L. Sprague de Camp,1939,1
Greater Than Gods,C. L. Moore,1939,1
Heavy Planet,Milton A. Rothman,1939,3
"I, Robot",Otto Binder,1939,2
Life-Line,Robert A. Heinlein,1939,3
Living Fossil,L. Sprague de Camp,1939,1
Madness from Mars,Clifford D. Simak,1939,1
Marooned Off Vesta,Isaac Asimov,1939,1
Misfit,Robert A. Heinlein,1939,1
The Misguided Halo,Henry Kuttner,1939,1
The Monster from Nowhere,Nelson S. Bond,1939,1
None But Lucifer,"H. L. Gold, L. Sprague de Camp",1939,1
Nothing Happens on the Moon,Paul Ernst,1939,1
Pilgrimage,Nelson S. Bond,1939,1
Robot Nemesis,Edward E. Smith,1939,1
The Rocket of 1955,C. M. Kornbluth,1939,1
Rust,Joseph E. Kelleam,1939,1
Spawn,P. Schuyler Miller,1939,1
Special Flight,John Berryman,1939,1
Star Bright,Jack Williamson,1939,1
The Strange Flight of Richard Clayton,Robert Bloch,1939,2
Time-Travel Happens!,A. M. Phillips,1939,1
Trends,Isaac Asimov,1939,1
Trouble With Water,H. L. Gold,1939,1
The Ultimate Catalyst,John Taine,1939,2
