Daddy's World,Walter Jon Williams,1999,5
Evermore,Sean Williams,1999,1
Hunting Mother,Sage Walker,1999,1
Green Tea,Richard Wadholm,1999,2
Scherzo with Tyrannosaur,Michael Swanwick,1999,3
A Hero of the Empire,Robert Silverberg,1999,1
Phallicide,Charles Sheffield,1999,1
The Dragon of Pripyat,Karl Schroeder,1999,1
Everywhere,Geoff Ryman,1999,4
A Martian Romance,Kim Stanley Robinson,1999,1
Galactic North,Alastair Reynolds,1999,1
Hothouse Flowers,Mike Resnick,1999,2
Winemaster,Robert Reed,1999,2
Hatching the Phoenix,Frederik Pohl,1999,2
How We Lost the Moon: A True Story by Frank W. Allen,Paul J. McAuley,1999,1
The Wedding Album,David Marusek,1999,4
Sky-Green Blues,Tanith Lee,1999,1
Written in Blood,Chris Lawson,1999,2
10 to 16 to 1,James Patrick Kelly,1999,3
Suicide Coast,M. John Harrison,1999,2
Of Scorned Women and Causal Loops,Robert Grossbach,1999,1
Border Guards,Greg Egan,1999,4
Exchange Rate,Hal Clement,1999,2
Mount Olympus,Ben Bova,1999,2
People Came from Earth,Stephen Baxter,1999,2
Son Observe the Time,Kage Baker,1999,2
Dapple: A Hwarhath Historical Romance,Eleanor Arnason,1999,2
