Lord of Light,Roger Zelazny,1967,27
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
The Ophiuchi Hotline,John Varley,1977,3
Warm Worlds and Otherwise,"James Tiptree, Jr.",1975,2
Bug Jack Barron,Norman Spinrad,1969,7
The Müller-Fokker Effect,John Sladek,1970,1
The Complete Roderick,John Sladek,2001,3
A Time of Changes,Robert Silverberg,1971,7
Dying Inside,Robert Silverberg,1972,19
The Hieros Gamos of Sam and An Smith,Josephine Saxton,1969,1
And Chaos Died,Joanna Russ,1970,4
The Female Man,Joanna Russ,1975,28
We Who Are About To …,Joanna Russ,1977,4
Gravity's Rainbow,Thomas Pynchon,1973,3
Inverted World,Christopher Priest,1974,8
Gateway,Frederik Pohl,1977,26
Love in the Ruins,Walker Percy,1971,3
Jimbo,Gary Panter,1977-,1
V for Vendetta,Alan Moore,1990,2
The Final Programme,Michael Moorcock,1968,4
A Cure for Cancer,Michael Moorcock,1971,1
The English Assassin,Michael Moorcock,1972,1
The Condition of Muzak,Michael Moorcock,1977,2
The Airtight Garage,Moebius,1976-79,1
The Ship Who Sang,Anne McCaffrey,1969,7
Beyond Apollo,Barry N. Malzberg,1972,10
Rocannon's World,Ursula K. Le Guin,1966,2
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Lathe of Heaven,Ursula K. Le Guin,1971,14
The Dispossessed,Ursula K. Le Guin,1974,42
Riddley Walker,Russell Hoban,1980,10
Dune,Frank Herbert,1965,47
The Pastel City,M. John Harrison,1971,1
The Centauri Device,M. John Harrison,1974,6
To Your Scattered Bodies Go,Philip José Farmer,1971,21
Camp Concentration,Thomas M. Disch,1968,10
Martian Time-Slip,Philip K. Dick,1964,10
The Three Stigmata of Palmer Eldritch,Philip K. Dick,1965,9
Now Wait for Last Year,Philip K. Dick,1966,3
The Unteleported Man,Philip K. Dick,1966,1
Counter-Clock World,Philip K. Dick,1967,1
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Ubik,Philip K. Dick,1969,22
A Maze of Death,Philip K. Dick,1970,3
We Can Build You,Philip K. Dick,1972,1
"Flow My Tears, the Policeman Said",Philip K. Dick,1974,11
A Scanner Darkly,Philip K. Dick,1977,13
VALIS,Philip K. Dick,1981,6
Babel-17,Samuel R. Delany,1966,16
The Einstein Intersection,Samuel R. Delany,1967,12
Nova,Samuel R. Delany,1968,12
Dhalgren,Samuel R. Delany,1975,20
Trouble on Triton,Samuel R. Delany,1976,3
The Deep,John Crowley,1975,3
Engine Summer,John Crowley,1979,7
Kindred,Octavia E. Butler,1979,14
Wild Seed,Octavia E. Butler,1980,6
Nova Express,William S. Burroughs,1964,4
Stand on Zanzibar,John Brunner,1968,28
The Sheep Look Up,John Brunner,1972,10
The Shockwave Rider,John Brunner,1975,3
Timescape,Gregory Benford,1980,20
Blood Music,Greg Bear,1985,15
Collision Course,Barrington J. Bayley,1973,1
The Burning World,J. G. Ballard,1964,1
The Crystal World,J. G. Ballard,1966,12
The Atrocity Exhibition,J. G. Ballard,1970,4
Crash,J. G. Ballard,1973,5
Concrete Island,J. G. Ballard,1974,1
High-Rise,J. G. Ballard,1975,2
The Unlimited Dream Company,J. G. Ballard,1979,3
Tau Zero,Poul Anderson,1970,14
The Butterfly Kid,Chester Anderson,1967,2
Barefoot in the Head,Brian W. Aldiss,1969,6
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
