Road to Levinshir,Patrick Rothfuss,2002,1
"26 Monkeys, Also the Abyss",Kij Johnson,2008,7
"Araminta, or, The Wreck of the Amphidrake",Naomi Novik,2008,1
The Art of Alchemy,Ted Kosmatka,2008,3
Balancing Accounts,James L. Cambias,2008,3
Blue Vervain Murder Ballad #2: Jack of Diamonds,Erik Amundsen,2008,1
Boojum,"Elizabeth Bear, Sarah Monette",2008,3
Catherine Drewe,Paul Cornell,2008,1
Character Flu,Robert Reed,2008,1
Daltharee,Jeffrey Ford,2008,1
The Difficulties of Evolution,Karen Heuler,2008,1
Evil Robot Monkey,Mary Robinette Kowal,2008,5
The Eyes of God,Peter Watts,2008,1
Falling Angel,Eugene Mirabelli,2008,1
The Fantasy Jumper,Will McIntosh,2008,1
The Fifth Star in the Southern Cross,Margo Lanagan,2008,1
Firooz and His Brother,Alex Jeffers,2008,1
Fixing Hanover,Jeff VanderMeer,2008,4
Gift from a Spring,Delia Sherman,2008,1
Glass,Daryl Gregory,2008,2
The God of Au,Ann Leckie,2008,1
The Golden Octopus,Beth Bernobich,2008,1
The Hiss of Escaping Air,Christopher Golden,2008,1
If Angels Fight,Richard Bowes,2008,3
Infestation,Garth Nix,2008,1
King Pelles the Sure,Peter S. Beagle,2008,1
The Magician's House,Meghan McCarron,2008,2
The Ray-Gun: A Love Story,James Alan Gardner,2008,7
The Region of Unlikeliness,Rivka Galchen,2008,1
Shoggoths in Bloom,Elizabeth Bear,2008,4
Silent as Dust,James Maxey,2008,1
The Small Door,Holly Phillips,2008,2
Spiderhorse,Liz Williams,2008,1
Suicide Drive,Charlie Jane Anders,2008,1
The Tear,Ian McDonald,2008,4
A Water Matter,Jay Lake,2008,1
We Love Deena,Alice Sola Kim,2008,1
