Reason,Isaac Asimov,1941,7
Mimsy Were the Borogoves,"Henry Kuttner, C. L. Moore",1943,10
Desertion,Clifford D. Simak,1944,9
The Million-Year Picnic,Ray Bradbury,1946,5
Thunder and Roses,Theodore Sturgeon,1947,8
The Brooklyn Project,William Tenn,1948,2
That Only a Mother,Judith Merril,1948,11
Coming Attraction,Fritz Leiber,1950,12
The Sentinel,Arthur C. Clarke,1951,10
Sail On! Sail On!,Philip José Farmer,1952,5
Critical Factor,Hal Clement,1953,1
The Cold Equations,Tom Godwin,1954,12
Fondly Fahrenheit,Alfred Bester,1954,13
The Game of Rat and Dragon,Cordwainer Smith,1955,17
Pilgrimage to Earth,Robert Sheckley,1956,1
Who Can Replace a Man?,Brian W. Aldiss,1958,7
All You Zombies—,Robert A. Heinlein,1959,12
Harrison Bergeron,"Kurt Vonnegut, Jr.",1961,9
The Streets of Ashkelon,Harry Harrison,1962,3
Dolphin's Way,Gordon R. Dickson,1964,1
The Terminal Beach,J. G. Ballard,1964,7
Slow Tuesday Night,R. A. Lafferty,1965,4
Day Million,Frederik Pohl,1966,13
We Can Remember It for You Wholesale,Philip K. Dick,1966,8
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
"I Have No Mouth, and I Must Scream",Harlan Ellison,1967,11
The Jigsaw Man,Larry Niven,1967,3
Kyrie,Poul Anderson,1968,4
Masks,Damon Knight,1968,5
The Big Flash,Norman Spinrad,1969,4
Sundance,Robert Silverberg,1969,6
When It Changed,Joanna Russ,1972,16
The Engine at Heartspring's Center,Roger Zelazny,1974,4
Tricentennial,Joe Haldeman,1976,3
