Air,Geoff Ryman,2004,8
River of Gods,Ian McDonald,2004,7
"Aye, and Gomorrah",Samuel R. Delany,2003,1
The Fatal Eggs,Mikhail Bulgakov,2003,2
GRRM: A RRetrospective,George R. R. Martin,2003,1
Nebula Awards Showcase 2003,Nancy Kress,2003,1
A New Dawn,"John W. Campbell, Jr.",2003,1
Pattern Recognition,William Gibson,2003,6
The Collected Stories of Greg Bear,Greg Bear,2002,1
Feed,M. T. Anderson,2002,2
The Hard Science Fiction Renaissance,"David G. Hartwell, Kathryn Cramer",2002,1
Hominids,Robert J. Sawyer,2002,7
The House of the Scorpion,Nancy Farmer,2002,1
Light,M. John Harrison,2002,7
The Separation,Christopher Priest,2002,6
The Years of Rice and Salt,Kim Stanley Robinson,2002,9
Collected Stories,Arthur C. Clarke,2001,1
The Complete Stories,J. G. Ballard,2001,1
Passage,Connie Willis,2001,11
The Essential Ellison: A 50-Year Retrospective,Harlan Ellison,2000,1
Look to Windward,Iain M. Banks,2000,4
Cryptonomicon,Neal Stephenson,1999,10
Darwin's Radio,Greg Bear,1999,11
A Deepness in the Sky,Vernor Vinge,1999,14
The Complete Short Stories of H.G. Wells,H. G. Wells,1998,1
Diaspora,Greg Egan,1998,1
Distraction,Bruce Sterling,1998,4
Girl in Landscape,Jonathan Lethem,1998,1
Kirinyaga,Mike Resnick,1998,1
Forever Peace,Joe Haldeman,1997,9
How Few Remain,Harry Turtledove,1997,2
The Moon and the Sun,Vonda N. McIntyre,1997,5
The Science Fiction Century,David G. Hartwell,1997,1
Think Like a Dinosaur,James Patrick Kelly,1997,1
Excession,Iain M. Banks,1996,4
The Sparrow,Mary Doria Russell,1996,23
Chaga,Ian McDonald,1995,1
The Diamond Age,Neal Stephenson,1995,18
Fairyland,Paul J. McAuley,1995,6
Four Ways to Forgiveness,Ursula K. Le Guin,1995,4
The Prestige,Christopher Priest,1995,4
The Star Fraction,Ken MacLeod,1995,2
The Terminal Experiment,Robert J. Sawyer,1995,6
The Time Ships,Stephen Baxter,1995,9
The Ascent of Wonder,"David G. Hartwell, Kathryn Cramer",1994,1
Feersum Endjinn,Iain M. Banks,1994,4
Foreigner,C. J. Cherryh,1994,5
Permutation City,Greg Egan,1994,9
Trouble and Her Friends,Melissa Scott,1994,4
The Giver,Lois Lowry,1993,9
Moving Mars,Greg Bear,1993,6
Parable of the Sower,Octavia E. Butler,1993,11
Random Acts of Senseless Violence,Jack Womack,1993,2
Vurt,Jeff Noon,1993,4
China Mountain Zhang,Maureen F. McHugh,1992,16
The Collected Stories of Robert Silverberg Volume One: Secret Sharers,Robert Silverberg,1992,1
Doomsday Book,Connie Willis,1992,30
A Fire Upon the Deep,Vernor Vinge,1992,23
The Guns of the South,Harry Turtledove,1992,2
Red Mars,Kim Stanley Robinson,1992,25
Snow Crash,Neal Stephenson,1992,23
Barrayar,Lois McMaster Bujold,1991,14
Gravity's Angels,Michael Swanwick,1991,1
Sarah Canary,Karen Joy Fowler,1991,10
Stations of the Tide,Michael Swanwick,1991,8
The Complete Stories,Isaac Asimov,1990-92,1
Earth,David Brin,1990,5
Her Smoke Rose Up Forever,"James Tiptree, Jr.",1990,11
The Leiber Chronicles: Fifty Years of Fritz Leiber,Fritz Leiber,1990,2
Maps in a Mirror: The Short Fiction of Orson Scott Card,Orson Scott Card,1990,2
Night of the Cooters: More Neat Stories,Howard Waldrop,1990,1
Queen of Angels,Greg Bear,1990,5
Take Back Plenty,Colin Greenland,1990,5
The Vor Game,Lois McMaster Bujold,1990,7
The New Hugo Winners,"Isaac Asimov, Martin H. Greenberg",1989-91,1
The Child Garden,Geoff Ryman,1989,7
Crystal Express,Bruce Sterling,1989,3
Good News from Outer Space,John Kessel,1989,2
Grass,Sheri S. Tepper,1989,13
Hyperion,Dan Simmons,1989,29
Patterns,Pat Cadigan,1989,3
Plague,Jean Ure,1989,1
The Wall Around Eden,Joan Slonczewski,1989,1
The World Treasury of Science Fiction,David G. Hartwell,1989,1
Full Spectrum,"Lou Aronica, Shawna McCarthy",1988-95,1
Best SF Stories of Brian Aldiss,Brian W. Aldiss,1988,1
Beyond the Labyrinth,Gillian Rubinstein,1988,1
Cyteen,C. J. Cherryh,1988,17
Eva,Peter Dickinson,1988,1
Falling Free,Lois McMaster Bujold,1988,9
The Gate to Women's Country,Sheri S. Tepper,1988,8
Islands in the Net,Bruce Sterling,1988,6
The Rediscovery of Man,Cordwainer Smith,1988,3
The Collected Stories of Philip K. Dick,Philip K. Dick,1987,2
Consider Phlebas,Iain M. Banks,1987,13
Dawn,Octavia E. Butler,1987,7
Great Sky River,Gregory Benford,1987,3
The Jaguar Hunter,Lucius Shepard,1987,2
Life During Wartime,Lucius Shepard,1987,6
The Sea and Summer,George Turner,1987,4
The Uplift War,David Brin,1987,9
When Gravity Fails,George Alec Effinger,1987,5
Artificial Things,Karen Joy Fowler,1986,2
Burning Chrome,William Gibson,1986,5
A Door into Ocean,Joan Slonczewski,1986,12
Mirrorshades,Bruce Sterling,1986,3
Blood Music,Greg Bear,1985,15
Ender's Game,Orson Scott Card,1985,28
The Handmaid's Tale,Margaret Atwood,1985,33
Schismatrix,Bruce Sterling,1985,5
Brother in the Land,Robert Swindells,1984,2
Neuromancer,William Gibson,1984,34
The Wild Shore,Kim Stanley Robinson,1984,5
The Anubis Gates,Tim Powers,1983,7
Futuretrack 5,Robert Westall,1983,2
Millennium,John Varley,1983,4
Startide Rising,David Brin,1983,18
The Void Captain's Tale,Norman Spinrad,1983,5
Helliconia Spring,Brian W. Aldiss,1982,12
No Enemy But Time,Michael Bishop,1982,11
Pre-Revolutionary Russian Science Fiction,Leland Fetzer,1982,1
"Another Heaven, Another Earth",H. M. Hoover,1981,2
Downbelow Station,C. J. Cherryh,1981,16
Lanark: A Life in 4 Books,Alasdair Gray,1981,2
The Book of the New Sun,Gene Wolfe,1980-87,23
The Gardens of Delight,Ian Watson,1980,2
The Snow Queen,Joan D. Vinge,1980,15
The Stories of Ray Bradbury,Ray Bradbury,1980,1
Timescape,Gregory Benford,1980,20
Isaac Asimov Presents the Great Science Fiction Stories,"Isaac Asimov, Martin H. Greenberg",1979-92,1
The Fountains of Paradise,Arthur C. Clarke,1979,11
Science Fiction by the Rivals of H.G. Wells,Alan K. Russell,1979,1
The Vandal,Ann Schlee,1979,2
The Change War,Fritz Leiber,1978,1
Dreamsnake,Vonda N. McIntyre,1978,12
"Future Perfect, Revised Edition",H. Bruce Franklin,1978,1
Justice and Her Brothers,Virginia Hamilton,1978,2
The Persistence of Vision,John Varley,1978,6
The Science Fiction Stories of Walter M. Miller Jr.,"Walter M. Miller, Jr.",1978,1
The Stand,Stephen King,1978,12
The Xipehuz and the Death of the Earth,J. -H. Rosny aîné,1978,1
Gateway,Frederik Pohl,1977,26
The Rains of Eridan,H. M. Hoover,1977,2
The Best of C. M. Kornbluth,C. M. Kornbluth,1976,4
The Best of Judith Merril,Judith Merril,1976,1
The Clewiston Test,Kate Wilhelm,1976,2
The Great Short Fiction of Alfred Bester,Alfred Bester,1976,1
Man Plus,Frederik Pohl,1976,11
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
Below the Root,Zilpha Keatley Snyder,1975,2
The Best of C. L. Moore,C. L. Moore,1975,5
The Best of Frederik Pohl,Frederik Pohl,1975,4
The Best of Henry Kuttner,Henry Kuttner,1975,5
Deathbird Stories,Harlan Ellison,1975,7
Dhalgren,Samuel R. Delany,1975,20
Early del Rey,Lester del Rey,1975,1
The Female Man,Joanna Russ,1975,28
The Forever War,Joe Haldeman,1975,33
The Infinity Box,Kate Wilhelm,1975,3
The Man Who Awoke,Laurence Manning,1975,3
The Wind's Twelve Quarters,Ursula K. Le Guin,1975,5
Women of Wonder,Pamela Sargent,1975,3
Z for Zachariah,Robert C. O'Brien,1975,4
Before the Golden Age,Isaac Asimov,1974,5
The Best of Fritz Leiber,Fritz Leiber,1974,2
"Change the Sky, and Other Stories",Margaret St. Clair,1974,1
The Continuous Katherine Mortenhoe,D. G. Compton,1974,5
The Dispossessed,Ursula K. Le Guin,1974,42
House of Stairs,William Sleator,1974,3
A Martian Odyssey and Other Science Fiction Tales,Stanley G. Weinbaum,1974,3
Walk to the End of the World,Suzy McKee Charnas,1974,8
The Embedding,Ian Watson,1973,9
Rendezvous with Rama,Arthur C. Clarke,1973,30
The Science Fiction Hall of Fame: Volume Two,Ben Bova,1973,4
Sweetwater,Laurence Yep,1973,2
The Best Science Fiction of the Year,Terry Carr,1972-87,2
334,Thomas M. Disch,1972,7
Beyond Apollo,Barry N. Malzberg,1972,10
Dying Inside,Robert Silverberg,1972,19
The Fifth Head of Cerberus,Gene Wolfe,1972,10
The Gods Themselves,Isaac Asimov,1972,19
The Infernal Desire Machines of Doctor Hoffman,Angela Carter,1972,3
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
The Sheep Look Up,John Brunner,1972,10
"The Doors of His Face, the Lamps of His Mouth and Other Stories",Roger Zelazny,1971,7
Mrs. Frisby and the Rats of NIMH,Robert C. O'Brien,1971,3
Sturgeon Is Alive and Well …,Theodore Sturgeon,1971,2
The World Inside,Robert Silverberg,1971,4
Cities in Flight,James Blish,1970,10
Enchantress from the Stars,Sylvia Louise Engdahl,1970,3
The Guardians,John Christopher,1970,3
Nine Hundred Grandmothers,R. A. Lafferty,1970,4
Ringworld,Larry Niven,1970,34
The Science Fiction Hall of Fame: Volume One,Robert Silverberg,1970,6
Solaris,Stanislaw Lem,1970,30
Tau Zero,Poul Anderson,1970,14
Behold the Man,Michael Moorcock,1969,5
Downward to the Earth,Robert Silverberg,1969,6
Fourth Mansions,R. A. Lafferty,1969,3
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Ubik,Philip K. Dick,1969,22
2001: A Space Odyssey,Arthur C. Clarke,1968,17
Camp Concentration,Thomas M. Disch,1968,10
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Dragonflight,Anne McCaffrey,1968,15
Nova,Samuel R. Delany,1968,12
Pavane,Keith Roberts,1968,12
Stand on Zanzibar,John Brunner,1968,28
Dangerous Visions,Harlan Ellison,1967,11
The Einstein Intersection,Samuel R. Delany,1967,12
Lord of Light,Roger Zelazny,1967,27
Operation Time Search,Andre Norton,1967,3
The Past Through Tomorrow,Robert A. Heinlein,1967,7
The White Mountains,John Christopher,1967,4
Orbit,Damon Knight,1966-80,2
Babel-17,Samuel R. Delany,1966,16
The Crystal World,J. G. Ballard,1966,12
The Dream Master,Roger Zelazny,1966,4
Earthfasts,William Mayne,1966,3
Flowers for Algernon,Daniel Keyes,1966,34
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
This Immortal,Roger Zelazny,1966,12
The Drought,J. G. Ballard,1965,2
Dune,Frank Herbert,1965,47
Other Worlds,Cyrano de Bergerac,1965,3
Davy,Edgar Pangborn,1964,5
Greybeard,Brian W. Aldiss,1964,7
Martian Time-Slip,Philip K. Dick,1964,10
Way Station,Clifford D. Simak,1963,24
A Clockwork Orange,Anthony Burgess,1962,26
The Drowned World,J. G. Ballard,1962,15
The Hugo Winners,Isaac Asimov,1962,2
The Man in the High Castle,Philip K. Dick,1962,32
Memoirs of a Spacewoman,Naomi Mitchison,1962,4
A Wrinkle in Time,Madeleine L'Engle,1962,20
Dark Universe,Daniel F. Galouye,1961,3
The Edge of Tomorrow,Howard Fast,1961,1
The Lovers,Philip José Farmer,1961,6
Stranger in a Strange Land,Robert A. Heinlein,1961,32
Star Science Fiction,Frederik Pohl,1960-62,1
Rouge Moon,Algis Budrys,1960,1
Star Surgeon,Alan E. Nourse,1960,2
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
A Case of Conscience,James Blish,1958,22
The Enemy Stars,Poul Anderson,1958,3
Non-Stop,Brian W. Aldiss,1958,9
On the Beach,Nevil Shute,1957,7
The Third Level,Jack Finney,1957,1
SF: The Year's Greatest,Judith Merril,1956-66,1
The Dragon in the Sea,Frank Herbert,1956,3
To Live Forever,Jack Vance,1956,1
The Long Tomorrow,Leigh Brackett,1955,10
Of All Possible Worlds,William Tenn,1955,4
Born of Man and Woman,Richard Matheson,1954,1
The Caves of Steel,Isaac Asimov,1954,17
A Mirror for Observers,Edgar Pangborn,1954,9
Mission of Gravity,Hal Clement,1954,21
Shadows in the Sun,Chad Oliver,1954,1
Untouched by Human Hands,Robert Sheckley,1954,3
Village Fanfare,Donald Suddaby,1954,3
Bring the Jubilee,Ward Moore,1953,10
Childhood's End,Arthur C. Clarke,1953,38
E Pluribus Unicorn,Theodore Sturgeon,1953,3
More Than Human,Theodore Sturgeon,1953,29
City,Clifford D. Simak,1952,21
The Demolished Man,Alfred Bester,1952,32
Limbo,Bernard Wolfe,1952,5
Player Piano,"Kurt Vonnegut, Jr.",1952,8
The Sound of His Horn,Sarban,1952,3
Star Man's Son: 2250 A.D.,Andre Norton,1952,5
The Foundation Trilogy,Isaac Asimov,1951-53,35
"I, Robot",Isaac Asimov,1950,21
The Martian Chronicles,Ray Bradbury,1950,37
Against the Fall of Night,Arthur C. Clarke,1949,1
Earth Abides,George R. Stewart,1949,25
The Humanoids,Jack Williamson,1949,11
Nineteen Eighty-Four,George Orwell,1949,43
Final Blackout,L. Ron Hubbard,1948,4
Without Sorcery,Theodore Sturgeon,1948,2
The World of Null-A,A. E. van Vogt,1948,11
The Twenty-One Balloons,William Pène du Bois,1947,2
Adventures in Time and Space,"J. Francis McComas, Raymond J. Healy",1946,11
The Time Stream,John Taine,1946,3
The Angry Planet,John Keir Cross,1945,3
Lest Darkness Fall,L. Sprague de Camp,1941,12
Star Maker,Olaf Stapledon,1937,18
War with the Newts,Karel Čapek,1937,6
The Young Men Are Coming!,M. P. Shiel,1937,2
Winter's Youth,John Gloag,1934,3
Brave New World,Aldous Huxley,1932,33
The New Gods Lead,S. Fowler Wright,1932,2
Three Go Back,J. Leslie Mitchell,1932,1
To-Morrow's Yesterday,John Gloag,1932,2
Last and First Men,Olaf Stapledon,1930,22
The World Below,S. Fowler Wright,1929,6
The Isles of Wisdom,Aleksander Moszkowski,1924,1
We,Yevgeny Zamyatin,1924,15
The Clockwork Man,E. V. Odle,1923,4
R.U.R.,Karel Čapek,1923,10
The People of the Ruins,Edward Shanks,1920,2
A Voyage to Arcturus,David Lindsay,1920,6
A Princess of Mars,Edgar Rice Burroughs,1917,20
The Lost World,Arthur Conan Doyle,1912,10
The Night Land,William Hope Hodgson,1912,4
The Hampdenshire Wonder,J. D. Beresford,1911,6
The Machine Stops,E. M. Forster,1909,3
The House on the Borderland,William Hope Hodgson,1908,2
The First Men in the Moon,H. G. Wells,1901,9
The Purple Cloud,M. P. Shiel,1901,5
Riallaro: The Archipelago of Exiles,Godfrey Sweven,1901,1
The War of the Worlds,H. G. Wells,1898,31
Two Planets,Kurd Lasswitz,1897,3
The Island of Doctor Moreau,H. G. Wells,1896,14
The Ghost of Guy Thyrle,Edgar Fawcett,1895,1
The Time Machine,H. G. Wells,1895,32
A Connecticut Yankee in King Arthur's Court,Mark Twain,1889,11
The Inner House,Walter Besant,1888,2
Looking Backward,Edward Bellamy,1888,8
A Crystal Age,W. H. Hudson,1887,3
After London,Richard Jefferies,1885,3
Flatland,Edwin A. Abbott,1884,7
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
From the Earth to the Moon,Jules Verne,1865,11
Journey to the Center of the Earth,Jules Verne,1864,14
The Works of the Late Edgar Allan Poe,Edgar Allan Poe,1850-56,1
Frankenstein,Mary Shelley,1818,38
Memoirs of the Year Two Thousand Five Hundred,Louis-Sébastien Mercier,1772,2
Micromégas,Voltaire,1752,3
A Journey to the World Under-Ground,Ludvig Holberg,1742,3
Gulliver's Travels,Jonathan Swift,1726,6
