11/22/63,Stephen King,2011,4
14,Peter Clines,2012,2
1Q84,Haruki Murakami,2011,3
Abaddon's Gate,"Daniel Abraham, Ty Franck",2013,2
Absolution Gap,Alastair Reynolds,2003,3
The Algebraist,Iain M. Banks,2004,6
All Clear,Connie Willis,2010,1
All Systems Red,Martha Wells,2017,5
Ancillary Sword,Ann Leckie,2014,8
Annihilation,Jeff VanderMeer,2014,9
The Atrocity Archives,Charles Stross,2004,3
Blackout,Connie Willis,2010,2
Broken Angels,Richard K. Morgan,2003,2
Caliban's War,"Daniel Abraham, Ty Franck",2012,3
Catching Fire,Suzanne Collins,2009,7
Chasm City,Alastair Reynolds,2001,5
Children of Time,Adrian Tchaikovsky,2015,6
The Confusion,Neal Stephenson,2004,2
Daemon,Daniel Suarez,2006,4
The Dark Forest,Cixin Liu,2015,3
Dark Matter,Blake Crouch,2016,3
Diplomatic Immunity,Lois McMaster Bujold,2002,5
Divergent,Veronica Roth,2011,4
The Dreaming Void,Peter F. Hamilton,2007,4
Dust,Hugh Howey,2013,3
The Fifth Season,N. K. Jemisin,2015,9
Freedom,Daniel Suarez,2010,3
Fuzzy Nation,John Scalzi,2011,2
The Ghost Brigades,John Scalzi,2006,3
The Girl with All the Gifts,M. R. Carey,2013,4
Golden Son,Pierce Brown,2015,2
The Gone-Away World,Nick Harkaway,2008,2
Gridlinked,Neal Asher,2001,2
Hominids,Robert J. Sawyer,2002,7
House of Suns,Alastair Reynolds,2008,6
Ilium,Dan Simmons,2003,8
The Last Colony,John Scalzi,2007,5
Leviathan Wakes,"Daniel Abraham, Ty Franck",2011,11
Lock In,John Scalzi,2014,3
The Long Earth,"Stephen Baxter, Terry Pratchett",2012,3
"The Long Way to a Small, Angry, Planet",Becky Chambers,2014,6
Look to Windward,Iain M. Banks,2000,4
Matter,Iain M. Banks,2008,5
Mockingjay,Suzanne Collins,2010,8
Nexus,Ramez Naam,2012,2
Olympos,Dan Simmons,2005,2
Pandora's Star,Peter F. Hamilton,2004,11
The Passage,Justin Cronin,2010,3
Pattern Recognition,William Gibson,2003,6
Perdido Street Station,China Miéville,2000,5
The Prefect,Alastair Reynolds,2007,3
Pushing Ice,Alastair Reynolds,2005,3
The Quantum Thief,Hannu Rajaniemi,2010,4
Quicksilver,Neal Stephenson,2003,3
Rainbows End,Vernor Vinge,2006,9
Ready Player One,Ernest Cline,2011,10
Reamde,Neal Stephenson,2011,2
Red Rising,Pierce Brown,2014,6
Redemption Ark,Alastair Reynolds,2002,3
Redshirts,John Scalzi,2012,9
Robopocalypse,Daniel H. Wilson,2011,2
The Scar,China Miéville,2002,6
Seveneves,Neal Stephenson,2015,6
Shadow of the Hegemon,Orson Scott Card,2001,3
Shift,Hugh Howey,2013,4
Singularity Sky,Charles Stross,2003,3
The Speed of Dark,Elizabeth Moon,2002,10
Spin,Robert Charles Wilson,2005,11
Surface Detail,Iain M. Banks,2010,4
The System of the World,Neal Stephenson,2004,2
The Temporal Void,Peter F. Hamilton,2008,3
Thirteen,Richard K. Morgan,2007,2
Under the Dome,Stephen King,2009,3
Woken Furies,Richard K. Morgan,2005,2
Wool Omnibus,Hugh Howey,2012,8
The Year of the Flood,Margaret Atwood,2009,5
The Years of Rice and Salt,Kim Stanley Robinson,2002,9
The Yiddish Policemen's Union,Michael Chabon,2007,10
The Hunger Games,Suzanne Collins,2008,20
The Martian,Andy Weir,2012,17
World War Z: An Oral History of the Zombie War,Max Brooks,2006,12
Revelation Space,Alastair Reynolds,2000,15
The Three-Body Problem,Cixin Liu,2014,12
The Time Traveler's Wife,Audrey Niffenegger,2003,13
Accelerando,Charles Stross,2005,12
Altered Carbon,Richard K. Morgan,2002,17
Blindsight,Peter Watts,2006,12
Boneshaker,Cherie Priest,2009,12
Cloud Atlas,David Mitchell,2004,13
Embassytown,China Miéville,2011,12
Little Brother,Cory Doctorow,2008,12
Never Let Me Go,Kazuo Ishiguro,2005,14
Old Man's War,John Scalzi,2005,15
Oryx and Crake,Margaret Atwood,2003,14
Station Eleven,Emily St. John Mandel,2014,14
Ancillary Justice,Ann Leckie,2013,18
The Road,Cormac McCarthy,2006,20
The Windup Girl,Paolo Bacigalupi,2009,20
The City & The City,China Miéville,2009,13
Anathem,Neal Stephenson,2008,14
