Dying Inside,Robert Silverberg,1972,19
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
I Am Legend,Richard Matheson,1954,15
Journey to the Center of the Earth,Jules Verne,1864,14
Lest Darkness Fall,L. Sprague de Camp,1941,12
The Martian Chronicles,Ray Bradbury,1950,37
More Than Human,Theodore Sturgeon,1953,29
Timescape,Gregory Benford,1980,20
To Say Nothing of the Dog,Connie Willis,1998,13
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
Blood Music,Greg Bear,1985,15
Cyteen,C. J. Cherryh,1988,17
The Day of the Triffids,John Wyndham,1951,20
The Demolished Man,Alfred Bester,1952,32
Doomsday Book,Connie Willis,1992,30
A Door into Ocean,Joan Slonczewski,1986,12
Dreamsnake,Vonda N. McIntyre,1978,12
The Einstein Intersection,Samuel R. Delany,1967,12
Ender's Game,Orson Scott Card,1985,28
The Fall of Hyperion,Dan Simmons,1990,15
Helliconia Spring,Brian W. Aldiss,1982,12
The Hunger Games,Suzanne Collins,2008,20
Hyperion,Dan Simmons,1989,29
"I, Robot",Isaac Asimov,1950,21
The Martian,Andy Weir,2012,17
Mission of Gravity,Hal Clement,1954,21
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
The Mote in God's Eye,"Larry Niven, Jerry Pournelle",1974,18
Odd John,Olaf Stapledon,1935,12
The Postman,David Brin,1985,12
Ringworld,Larry Niven,1970,34
Rogue Moon,Algis Budrys,1960,13
A Scanner Darkly,Philip K. Dick,1977,13
Slan,A. E. van Vogt,1946,15
Speaker for the Dead,Orson Scott Card,1986,17
Synners,Pat Cadigan,1991,13
Tau Zero,Poul Anderson,1970,14
This Immortal,Roger Zelazny,1966,12
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
World War Z: An Oral History of the Zombie War,Max Brooks,2006,12
2001: A Space Odyssey,Arthur C. Clarke,1968,17
Ammonite,Nicola Griffith,1993,15
Barrayar,Lois McMaster Bujold,1991,14
Brave New World,Aldous Huxley,1932,33
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
Childhood's End,Arthur C. Clarke,1953,38
The City and the Stars,Arthur C. Clarke,1956,20
A Clockwork Orange,Anthony Burgess,1962,26
Consider Phlebas,Iain M. Banks,1987,13
The Crystal World,J. G. Ballard,1966,12
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
The Female Man,Joanna Russ,1975,28
A Fire Upon the Deep,Vernor Vinge,1992,23
The Forever War,Joe Haldeman,1975,33
The Foundation Trilogy,Isaac Asimov,1951-53,35
Gateway,Frederik Pohl,1977,26
The Gods Themselves,Isaac Asimov,1972,19
Grass,Sheri S. Tepper,1989,13
Last and First Men,Olaf Stapledon,1930,22
The Man in the High Castle,Philip K. Dick,1962,32
Nineteen Eighty-Four,George Orwell,1949,43
The Player of Games,Iain M. Banks,1988,16
A Princess of Mars,Edgar Rice Burroughs,1917,20
Rendezvous with Rama,Arthur C. Clarke,1973,30
Revelation Space,Alastair Reynolds,2000,15
The Snow Queen,Joan D. Vinge,1980,15
Solaris,Stanislaw Lem,1970,30
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
