The Heat Death of the Universe and Other Stories,Pamela Zoline,1988,1
"Sister Light, Sister Dark",Jane Yolen,1988,2
The Disappearance,Philip Wylie,1951,3
Orlando,Virginia Woolf,1928,3
Lolly Willowes,Sylvia Townsend Warner,1926,2
In the Mothers' Land,Élisabeth Vonarburg,1992,3
Her Smoke Rose Up Forever,"James Tiptree, Jr.",1990,11
The Gate to Women's Country,Sheri S. Tepper,1988,8
Venus Plus X,Theodore Sturgeon,1960,5
From the Legend of Biel,Mary Staton,1975,1
A Door into Ocean,Joan Slonczewski,1986,12
The Shore of Women,Pamela Sargent,1986,4
Tomoe Gozen,Jessica Amanda Salmonson,1982,1
The Child Garden,Geoff Ryman,1989,7
The Female Man,Joanna Russ,1975,28
Woman on the Edge of Time,Marge Piercy,1976,11
Gaia's Toys,Rebecca Ore,1995,2
Mama Day,Gloria Naylor,1988,1
The Falling Woman,Pat Murphy,1986,6
Jirel of Joiry,C. L. Moore,1969,1
Memoirs of a Spacewoman,Naomi Mitchison,1962,4
Daughters of Earth and Other Stories,Judith Merril,1985,1
Dreamsnake,Vonda N. McIntyre,1978,12
Mission Child,Maureen F. McHugh,1998,4
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Mizora,Mary E. Bradley Lane,1890,1
Frostflower and Thorn,Phyllis Ann Karr,1980,1
Divine Endurance,Gwyneth Jones,1984,4
Brown Girl in the Ring,Nalo Hopkinson,1998,7
Ammonite,Nicola Griffith,1993,15
The Kappa Child,Hiromi Goto,2002,3
The Gilda Stories,Jewelle Gomez,1991,1
Herland,Charlotte Perkins Gilman,1915,8
Halfway Human,Carolyn Ives Gilman,1998,3
A Secret History,Mary Gentle,1999,1
The Wanderground,Sally Miller Gearhart,1978,1
Sarah Canary,Karen Joy Fowler,1991,10
Daughters of a Coral Dawn,Katherine V. Forrest,1984,1
Carmen Dog,Carol Emshwiller,1988,3
Native Tongue,Suzette Haden Elgin,1984,6
"Love's Body, Dancing in Time",L. Timmel Duchamp,2004,1
My Most Secret Desire,Julie Doucet,1995,1
Black Wine,Candas Jane Dorsey,1997,4
Trouble on Triton,Samuel R. Delany,1976,3
In the Garden of Dead Cars,Sybil Claiborne,1993,1
Walk to the End of the World,Suzy McKee Charnas,1974,8
Burning Your Boats,Angela Carter,1995,1
Daughters of Copper Woman,Anne Cameron,1981,1
Parable of the Sower,Octavia E. Butler,1993,11
Swastika Night,Katharine Burdekin,1937,4
The Kin of Ata are Waiting for You,Dorothy Bryant,1976,1
Egalia's Daughters,Gerd Brantenberg,1985,1
The Saga of the Renunciates,Marion Zimmer Bradley,2002,1
The Handmaid's Tale,Margaret Atwood,1985,33
A Woman of the Iron People,Eleanor Arnason,1991,6
