Viewpoint,Gene Wolfe,2001,1
Under's Game,Michael Swanwick,2001,1
The Dog Said Bow-Wow,Michael Swanwick,2001,6
Glacial,Alastair Reynolds,2001,2
The Cat's Pajamas,James Morrow,2001,2
Resurrection,David Morrell,2001,1
Creative Destruction,Edward M. Lerner,2001,1
The Building,Ursula K. Le Guin,2001,1
Computer Virus,Nancy Kress,2001,2
Undone,James Patrick Kelly,2001,6
Russian Vine,Simon Ings,2001,2
The Go-Between,Lisa Goldstein,2001,1
The Lagan Fishers,Terry Dowling,2001,1
In Xanadu,Thomas M. Disch,2001,1
The Measure of All Things,Richard Chwedyk,2001,2
Charlie's Angels,Terry Bisson,2001,1
Anomalies,Gregory Benford,2001,1
Grey Earth,Stephen Baxter,2001,1
A Matter of Mathematics,Brian W. Aldiss,2001,1
