Bloodchild,Octavia E. Butler,1984,18
Bears Discover Fire,Terry Bisson,1990,15
Story of Your Life,Ted Chiang,1998,14
Rachel in Love,Pat Murphy,1987,13
Think Like a Dinosaur,James Patrick Kelly,1995,11
The Ugly Chickens,Howard Waldrop,1980,11
Fire Watch,Connie Willis,1982,10
Great Work of Time,John Crowley,1989,10
Jeffty Is Five,Harlan Ellison,1977,10
"Buffalo Gals, Won't You Come Out Tonight",Ursula K. Le Guin,1987,9
Even the Queen,Connie Willis,1992,9
Hell Is the Absence of God,Ted Chiang,2001,9
The Last of the Winnebagos,Connie Willis,1988,9
The Man Who Bridged the Mist,Kij Johnson,2011,9
Press ENTER ■,John Varley,1984,9
R & R,Lucius Shepard,1986,9
Beggars in Spain,Nancy Kress,1991,8
Exhalation,Ted Chiang,2008,8
Forgiveness Day,Ursula K. Le Guin,1994,8
The Merchant and the Alchemist's Gate,Ted Chiang,2007,8
The Mountains of Mourning,Lois McMaster Bujold,1989,8
The Only Neat Thing to Do,"James Tiptree, Jr.",1985,8
"26 Monkeys, Also the Abyss",Kij Johnson,2008,7
The Hemingway Hoax,Joe Haldeman,1990,7
The Lincoln Train,Maureen F. McHugh,1995,7
Seven Views of Olduvai Gorge,Mike Resnick,1994,7
Angel,Pat Cadigan,1987,6
The Cookie Monster,Vernor Vinge,2003,6
The Grotto of the Dancing Deer,Clifford D. Simak,1980,6
Magic for Beginners,Kelly Link,2005,6
Nightflyers,George R. R. Martin,1980,6
The Paper Menagerie,Ken Liu,2011,6
Robot Dreams,Isaac Asimov,1986,6
Schrödinger's Kitten,George Alec Effinger,1988,6
Undone,James Patrick Kelly,2001,6
The Winter Market,William Gibson,1985,6
The Brave Little Toaster,Thomas M. Disch,1980,5
The Death of Captain Future,Allen Steele,1995,5
The Djinn's Wife,Ian McDonald,2006,5
"Do Ya, Do Ya, Wanna Dance?",Howard Waldrop,1988,5
Hatrack River,Orson Scott Card,1986,5
macs,Terry Bisson,1999,5
None So Blind,Joe Haldeman,1994,5
Oceanic,Greg Egan,1998,5
Radiant Green Star,Lucius Shepard,2000,5
The Scalehunter's Beautiful Daughter,Lucius Shepard,1988,5
Seasons of Glass and Iron,Amal El-Mohtar,2016,5
Singing My Sister Down,Margo Lanagan,2004,5
"Wall, Stone, Craft",Walter Jon Williams,1993,5
Aurora in Four Voices,Catherine Asaro,1998,4
The Ballad of Black Tom,Victor LaValle,2016,4
Barnacle Bill the Spacer,Lucius Shepard,1992,4
Binti,Nnedi Okorafor,2015,4
Black Air,Kim Stanley Robinson,1983,4
Blood of the Dragon,George R. R. Martin,1996,4
Cocoon,Greg Egan,1994,4
Dancing on Air,Nancy Kress,1993,4
Danny Goes to Mars,Pamela Sargent,1992,4
Death on the Nile,Connie Willis,1993,4
Echea,Kristine Kathryn Rusch,1998,4
Enter a Soldier. Later: Enter Another,Robert Silverberg,1989,4
The Faery Handbag,Kelly Link,2004,4
The Flowers of Aulit Prison,Nancy Kress,1996,4
The Gallery of His Dreams,Kristine Kathryn Rusch,1991,4
The Lifecycle of Software Objects,Ted Chiang,2010,4
The Man Who Painted the Dragon Griaule,Lucius Shepard,1984,4
The Martian Child,David Gerrold,1994,4
The New Mother,Eugene Fischer,2015,4
The Night We Buried Road Dog,Jack Cady,1993,4
Pride and Prometheus,John Kessel,2008,4
The Summer Isles,Ian R. MacLeod,1998,4
Tangents,Greg Bear,1986,4
The Unconquered Country,Geoff Ryman,1984,4
The Weight of the Sunrise,Vylar Kaftan,2013,4
… Where Angels Fear to Tread,Allen Steele,1997,4
The 43 Antarean Dynasties,Mike Resnick,1997,3
Age of Aquarius,William Barton,1996,3
All Systems Red,Martha Wells,2017,3
The Astronaut from Wyoming,"Adam-Troy Castro, Jerry Oltion",1999,3
Beauty and the Opéra or the Phantom Beast,Suzy McKee Charnas,1996,3
Bibi,"Mike Resnick, Susan Shwartz",1995,3
Bully!,Mike Resnick,1990,3
The Diamond Pit,Jack Dann,2001,3
The Dream-Quest of Vellitt Boe,Kij Johnson,2016,3
Every Heart a Doorway,Seanan McGuire,2016,3
Hungry Daughters of Starving Mothers,Alyssa Wong,2015,3
Hunting the Snark,Mike Resnick,1999,3
Les Fleurs Du Mal,Brian Stableford,1994,3
Luminous,Greg Egan,1995,3
The Manamouki,Mike Resnick,1990,3
Mefisto in Onyx,Harlan Ellison,1993,3
The Secret Sharer,Robert Silverberg,1987,3
The Singular Habits of Wasps,Geoffrey A. Landis,1994,3
Time Travelers Never Die,Jack McDevitt,1996,3
The Ultimate Earth,Jack Williamson,2000,3
When the Old Gods Die,Mike Resnick,1995,3
Passing Strange,Ellen Klages,2017,2
This Year's Class Picture,Dan Simmons,1992,2
Sky,Kaaron Warren,2012,1
Wives,Paul Haines,2009,1
