The Moment of Eclipse,Brian W. Aldiss,1970,1
Helliconia Spring,Brian W. Aldiss,1982,12
Helliconia Winter,Brian W. Aldiss,1985,5
The Rift,Nina Allan,2017,2
The Unlimited Dream Company,J. G. Ballard,1979,3
Feersum Endjinn,Iain M. Banks,1994,4
Excession,Iain M. Banks,1996,4
The Time Ships,Stephen Baxter,1995,9
Timescape,Gregory Benford,1980,20
Stand on Zanzibar,John Brunner,1968,28
The Jagged Orbit,John Brunner,1969,3
Rendezvous with Rama,Arthur C. Clarke,1973,30
Brontomek!,Michael G. Coney,1976,1
The House of Shattered Wings,Aliette de Bodard,2015,2
A Scanner Darkly,Philip K. Dick,1977,13
Aztec Century,Christopher Evans,1993,1
Ash: A Secret History,Mary Gentle,2000,5
Take Back Plenty,Colin Greenland,1990,5
Felaheen,Jon Courtenay Grimwood,2003,1
End of the World Blues,Jon Courtenay Grimwood,2006,1
Mythago Wood,Robert Holdstock,1984,1
Lavondyss,Robert Holdstock,1988,1
Europe in Winter,Dave Hutchinson,2016,1
The City We Became,N. K. Jemisin,2020,4
Ancillary Justice,Ann Leckie,2013,18
Ancillary Sword,Ann Leckie,2014,8
The Sky Road,Ken MacLeod,1999,2
The Night Sessions,Ken MacLeod,2008,2
River of Gods,Ian McDonald,2004,7
Brasyl,Ian McDonald,2007,3
The Dervish House,Ian McDonald,2010,6
The Green Man's Quarry,Juliet E. McKenna,2023,1
The City & The City,China Miéville,2009,13
Ack-Ack Macaque,Gareth L. Powell,2012,1
Embers of War,Gareth L. Powell,2018,1
Pyramids,Terry Pratchett,1989,1
Inverted World,Christopher Priest,1974,8
The Extremes,Christopher Priest,1998,1
The Separation,Christopher Priest,2002,6
The Islanders,Christopher Priest,2011,3
Chasm City,Alastair Reynolds,2001,5
Jack Glass,Adam Roberts,2012,3
Gráinne,Keith Roberts,1987,1
Red Mars,Kim Stanley Robinson,1992,25
The Sparrow,Mary Doria Russell,1996,23
Air,Geoff Ryman,2004,8
Orbitsville,Bob Shaw,1975,2
The Ragged Astronauts,Bob Shaw,1986,2
The Fall of Hyperion,Dan Simmons,1990,15
Tik-Tok,John Sladek,1983,2
Children of Ruin,Adrian Tchaikovsky,2019,1
Shards of Earth,Adrian Tchaikovsky,2021,1
City of Last Chances,Adrian Tchaikovsky,2022,1
The Jonah Kit,Ian Watson,1975,2
The Book of the New Sun,Gene Wolfe,1980-87,23
