This Immortal,Roger Zelazny,1966,12
Lord of Light,Roger Zelazny,1967,27
Nine Princes in Amber,Roger Zelazny,1970,2
"The Doors of His Face, the Lamps of His Mouth and Other Stories",Roger Zelazny,1971,7
Macrolife,George Zebrowski,1979,2
Stranger Suns,George Zebrowski,1991,1
The Killing Star,"George Zebrowski, Charles Pellegrino",1995,1
Brute Orbits,George Zebrowski,1998,3
We,Yevgeny Zamyatin,1924,15
The Day of the Triffids,John Wyndham,1951,20
The Chrysalids,John Wyndham,1955,10
The Midwich Cuckoos,John Wyndham,1957,10
The Book of the New Sun,Gene Wolfe,1980-87,23
Nightside the Long Sun,Gene Wolfe,1993,3
The Chronoliths,Robert Charles Wilson,2001,6
Spin,Robert Charles Wilson,2005,11
Alif the Unseen,G. Willow Wilson,2012,2
Lincoln's Dreams,Connie Willis,1987,3
Doomsday Book,Connie Willis,1992,30
The Legion of Space,Jack Williamson,1947,3
The Humanoids,Jack Williamson,1949,11
Beachhead,Jack Williamson,1992,1
Terraforming Earth,Jack Williamson,2001,1
The Downstairs Room and Other Speculative Fiction,Kate Wilhelm,1968,1
The Infinity Box,Kate Wilhelm,1975,3
Where Late the Sweet Birds Sang,Kate Wilhelm,1976,14
The Time Machine,H. G. Wells,1895,32
The Invisible Man,H. G. Wells,1897,10
The War of the Worlds,H. G. Wells,1898,31
When the Sleeper Wakes,H. G. Wells,1899,3
The First Men in the Moon,H. G. Wells,1901,9
The Embedding,Ian Watson,1973,9
The Very Slow Time Machine,Ian Watson,1979,1
Player Piano,"Kurt Vonnegut, Jr.",1952,8
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Cat's Cradle,"Kurt Vonnegut, Jr.",1963,21
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
True Names,Vernor Vinge,1984,3
Across Realtime,Vernor Vinge,1986,1
A Fire Upon the Deep,Vernor Vinge,1992,23
A Deepness in the Sky,Vernor Vinge,1999,14
The Snow Queen,Joan D. Vinge,1980,15
World's End,Joan D. Vinge,1984,3
The Summer Queen,Joan D. Vinge,1991,3
Journey to the Center of the Earth,Jules Verne,1864,14
From the Earth to the Moon,Jules Verne,1865,11
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
Robur the Conqueror,Jules Verne,1886,2
The Ophiuchi Hotline,John Varley,1977,3
The Persistence of Vision,John Varley,1978,6
Titan,John Varley,1979,6
The Barbie Murders,John Varley,1980,1
Steel Beach,John Varley,1992,2
Slan,A. E. van Vogt,1946,15
The World of Null-A,A. E. van Vogt,1948,11
The Voyage of the Space Beagle,A. E. van Vogt,1950,3
The Pawns of Null-A,A. E. van Vogt,1956,1
The War Against the Rull,A. E. van Vogt,1959,1
The Dying Earth,Jack Vance,1950,4
The Languages of Pao,Jack Vance,1959,3
The Dragon Masters,Jack Vance,1963,4
The Long Loud Silence,Wilson Tucker,1952,4
The Year of the Quiet Sun,Wilson Tucker,1970,6
Up the Walls of the World,"James Tiptree, Jr.",1978,2
Brightness Falls from the Air,"James Tiptree, Jr.",1985,3
Crown of Stars,"James Tiptree, Jr.",1988,2
Her Smoke Rose Up Forever,"James Tiptree, Jr.",1990,11
Strange Bodies,Marcel Theroux,2013,3
The Gate to Women's Country,Sheri S. Tepper,1988,8
Grass,Sheri S. Tepper,1989,13
Raising the Stones,Sheri S. Tepper,1990,5
Beauty,Sheri S. Tepper,1991,3
Sideshow,Sheri S. Tepper,1992,1
A Plague of Angels,Sheri S. Tepper,1993,1
The Wooden Star,William Tenn,1968,1
Stations of the Tide,Michael Swanwick,1991,8
The Iron Dragon's Daughter,Michael Swanwick,1993,1
More Than Human,Theodore Sturgeon,1953,29
Sturgeon Is Alive and Well …,Theodore Sturgeon,1971,2
The Worlds of Theodore Sturgeon,Theodore Sturgeon,1972,1
Accelerando,Charles Stross,2005,12
Earth Abides,George R. Stewart,1949,25
Mirrorshades,Bruce Sterling,1986,3
Islands in the Net,Bruce Sterling,1988,6
The Difference Engine,"Bruce Sterling, William Gibson",1990,5
Snow Crash,Neal Stephenson,1992,23
The Diamond Age,Neal Stephenson,1995,18
Last and First Men,Olaf Stapledon,1930,22
Odd John,Olaf Stapledon,1935,12
Star Maker,Olaf Stapledon,1937,18
Bug Jack Barron,Norman Spinrad,1969,7
Child of Fortune,Norman Spinrad,1972,2
The Iron Dream,Norman Spinrad,1972,3
The Void Captain's Tale,Norman Spinrad,1983,5
Gray Lensman,Edward E. Smith,1951,4
Norstrilia,Cordwainer Smith,1975,9
The Best of Cordwainer Smith,Cordwainer Smith,1975,5
The Instrumentality of Mankind,Cordwainer Smith,1979,1
A Door into Ocean,Joan Slonczewski,1986,12
The Highest Frontier,Joan Slonczewski,2011,3
Hyperion,Dan Simmons,1989,29
The Fall of Hyperion,Dan Simmons,1990,15
Time and Again,Clifford D. Simak,1951,1
City,Clifford D. Simak,1952,21
Way Station,Clifford D. Simak,1963,24
A Choice of Gods,Clifford D. Simak,1972,3
The Marathon Photograph and Other Stories,Clifford D. Simak,1986,1
Nightwings,Robert Silverberg,1969,1
The Science Fiction Hall of Fame: Volume One,Robert Silverberg,1970,6
Tower of Glass,Robert Silverberg,1970,3
Dying Inside,Robert Silverberg,1972,19
Lord Valentine's Castle,Robert Silverberg,1980,3
The Yellow Danger,M. P. Shiel,1898,1
The Lord of the Sea,M. P. Shiel,1901,1
The Purple Cloud,M. P. Shiel,1901,5
Green Eyes,Lucius Shepard,1984,1
Life During Wartime,Lucius Shepard,1987,6
The Scalehunter's Beautiful Daughter,Lucius Shepard,1988,1
Frankenstein,Mary Shelley,1818,38
The Last Man,Mary Shelley,1826,3
The Web Between the Worlds,Charles Sheffield,1979,2
Summertide,Charles Sheffield,1990,1
Brother to Dragons,Charles Sheffield,1992,2
Untouched by Human Hands,Robert Sheckley,1954,3
Pilgrimage to Earth,Robert Sheckley,1957,2
Mindswap,Robert Sheckley,1966,2
Dimension of Miracles,Robert Sheckley,1968,2
Options,Robert Sheckley,1975,2
Is That What People Do?,Robert Sheckley,1984,1
The Healer's War,Elizabeth Ann Scarborough,1988,5
Old Man's War,John Scalzi,2005,15
Agent to the Stars,John Scalzi,2005,1
Redshirts,John Scalzi,2012,9
Lock In,John Scalzi,2014,3
The Terminal Experiment,Robert J. Sawyer,1995,6
Hominids,Robert J. Sawyer,2002,7
Mindscan,Robert J. Sawyer,2005,2
The Shore of Women,Pamela Sargent,1986,4
Venus of Dreams,Pamela Sargent,1986,3
Women of Wonder: The Classic Years,Pamela Sargent,1995,1
Women of Wonder: The Contemporary Years,Pamela Sargent,1995,1
The Female Man,Joanna Russ,1975,28
The Zanzibar Cat,Joanna Russ,1983,1
Extra(ordinary) People,Joanna Russ,1984,2
Stardance,"Spider Robinson, Jeanne Robinson",1979,2
Starseed,"Spider Robinson, Jeanne Robinson",1991,1
Starmind,"Spider Robinson, Jeanne Robinson",1995,1
The Wild Shore,Kim Stanley Robinson,1984,5
The Gold Coast,Kim Stanley Robinson,1988,1
Pacific Edge,Kim Stanley Robinson,1990,4
Red Mars,Kim Stanley Robinson,1992,25
Green Mars,Kim Stanley Robinson,1993,8
Blue Mars,Kim Stanley Robinson,1997,6
The Power,Frank M. Robinson,1956,1
The Glass Inferno,"Frank M. Robinson, Thomas N. Scortia",1974,1
Jack Glass,Adam Roberts,2012,3
Bête,Adam Roberts,2014,1
Inverted World,Christopher Priest,1974,8
A Dream of Wessex,Christopher Priest,1977,1
The Glamour,Christopher Priest,1984,3
The Separation,Christopher Priest,2002,6
The Islanders,Christopher Priest,2011,3
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
The Age of the Pussyfoot,Frederik Pohl,1969,1
The Best of Frederik Pohl,Frederik Pohl,1975,4
Man Plus,Frederik Pohl,1976,11
Gateway,Frederik Pohl,1977,26
Jem,Frederik Pohl,1979,5
The Years of the City,Frederik Pohl,1984,2
Rite of Passage,Alexei Panshin,1968,11
Nineteen Eighty-Four,George Orwell,1949,43
Star Man's Son: 2250 A.D.,Andre Norton,1952,5
Neutron Star,Larry Niven,1968,6
Ringworld,Larry Niven,1970,34
The Mote in God's Eye,"Larry Niven, Jerry Pournelle",1974,18
Tales of Known Space,Larry Niven,1975,1
Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,8
Deception Well,Linda Nagata,1997,2
Vast,Linda Nagata,1998,4
Memory,Linda Nagata,2003,1
The Red: First Light,Linda Nagata,2013,4
The Falling Woman,Pat Murphy,1986,6
Only Begotten Daughter,James Morrow,1990,3
Towing Jehovah,James Morrow,1994,4
The Last Witchfinder,James Morrow,2006,1
The Philosopher's Apprentice,James Morrow,2008,1
Shambling Towards Hiroshima,James Morrow,2009,1
Market Forces,Richard K. Morgan,2004,3
Bring the Jubilee,Ward Moore,1953,10
The Best of C. L. Moore,C. L. Moore,1975,5
Gloriana,Michael Moorcock,1978,3
The City & The City,China Miéville,2009,13
Embassytown,China Miéville,2011,12
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
The Moon Pool,A. Merritt,1919,6
The Ship of Ishtar,A. Merritt,1926,2
The Face in the Abyss,A. Merritt,1931,3
Dwellers in the Mirage,A. Merritt,1932,1
Dreamsnake,Vonda N. McIntyre,1978,12
The Moon and the Sun,Vonda N. McIntyre,1997,5
Desolation Road,Ian McDonald,1988,1
River of Gods,Ian McDonald,2004,7
The Dervish House,Ian McDonald,2010,6
The Engines of God,Jack McDevitt,1994,1
Omega,Jack McDevitt,2003,3
Seeker,Jack McDevitt,2007,2
Adventures in Time and Space,"J. Francis McComas, Raymond J. Healy",1946,11
The Ship Who Sang,Anne McCaffrey,1969,7
Fairyland,Paul J. McAuley,1995,6
Sandkings,George R. R. Martin,1981,1
Fevre Dream,George R. R. Martin,1982,1
The Armageddon Rag,George R. R. Martin,1983,1
Beyond Apollo,Barry N. Malzberg,1972,10
Herovit's World,Barry N. Malzberg,1973,1
Galaxies,Barry N. Malzberg,1975,3
Guernica Night,Barry N. Malzberg,1975,3
Song of Time,Ian R. MacLeod,2008,3
The Shadow Over Innsmouth,H. P. Lovecraft,1936,3
The Dunwich Horror and Others,H. P. Lovecraft,1963,3
Before Adam,Jack London,1906,5
The Scarlet Plague,Jack London,1912,5
The Star Rover,Jack London,1915,2
Stranger Things Happen,Kelly Link,2000,1
Out of the Silent Planet,C. S. Lewis,1938,13
Perelandra,C. S. Lewis,1943,7
That Hideous Strength,C. S. Lewis,1945,7
Solaris,Stanislaw Lem,1970,30
The Cyberiad: Fables for the Cybernetic Age,Stanislaw Lem,1974,7
Mortal Engines,Stanislaw Lem,1977,1
Conjure Wife,Fritz Leiber,1953,2
The Big Time,Fritz Leiber,1958,9
The Wanderer,Fritz Leiber,1964,9
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
The Dispossessed,Ursula K. Le Guin,1974,42
Four Ways to Forgiveness,Ursula K. Le Guin,1995,4
Fury,"Henry Kuttner, C. L. Moore",1950,5
The Best of Henry Kuttner,Henry Kuttner,1975,5
Beggars in Spain,Nancy Kress,1993,9
Probability Space,Nancy Kress,2002,3
The Syndic,C. M. Kornbluth,1953,1
Not This August,C. M. Kornbluth,1955,3
The Best of C. M. Kornbluth,C. M. Kornbluth,1976,4
The Best of Damon Knight,Damon Knight,1976,2
Why Do Birds,Damon Knight,1992,1
Flowers for Algernon,Daniel Keyes,1966,34
Brave New World,Aldous Huxley,1932,33
Riddley Walker,Russell Hoban,1980,10
The Dragon in the Sea,Frank Herbert,1956,3
Dune,Frank Herbert,1965,47
The Santaroga Barrier,Frank Herbert,1968,2
The Puppet Masters,Robert A. Heinlein,1951,6
Have Space Suit-Will Travel,Robert A. Heinlein,1958,8
Starship Troopers,Robert A. Heinlein,1959,27
Stranger in a Strange Land,Robert A. Heinlein,1961,32
Glory Road,Robert A. Heinlein,1963,2
The Past Through Tomorrow,Robert A. Heinlein,1967,7
The Deathworld Trilogy,Harry Harrison,1960-68,4
The Stainless Steel Rat,Harry Harrison,1961,7
"Bill, the Galactic Hero",Harry Harrison,1965,2
Make Room! Make Room!,Harry Harrison,1966,9
West of Eden,Harry Harrison,1984,1
Winterlong,Elizabeth Hand,1990,3
Last Summer at Mars Hill,Elizabeth Hand,1998,2
The Forever War,Joe Haldeman,1975,33
The Hemingway Hoax,Joe Haldeman,1990,1
Forever Peace,Joe Haldeman,1997,9
She,H. Rider Haggard,1886,6
The Joy Makers,James E. Gunn,1961,1
The Immortals,James E. Gunn,1962,1
The Listeners,James E. Gunn,1972,5
Kampus,James E. Gunn,1977,2
The Road to Science Fiction,James E. Gunn,1977,1
The Dreamers,James E. Gunn,1981,1
Transcendental,James E. Gunn,2013,1
Transgalactic,James E. Gunn,2016,1
Ammonite,Nicola Griffith,1993,15
Slow River,Nicola Griffith,1995,6
Bending the Landscape: Science Fiction,"Nicola Griffith, Stephen Pagel",1998,1
Afterparty,Daryl Gregory,2014,1
Queen City Jazz,Kathleen Ann Goonan,1994,4
The Bones of Time,Kathleen Ann Goonan,1996,3
Crescent City Rhapsody,Kathleen Ann Goonan,2000,3
Light Music,Kathleen Ann Goonan,2002,2
In War Times,Kathleen Ann Goonan,2007,4
Neuromancer,William Gibson,1984,34
Burning Chrome,William Gibson,1986,5
Count Zero,William Gibson,1986,5
Mona Lisa Overdrive,William Gibson,1988,6
The Body Snatchers,Jack Finney,1955,6
Time and Again,Jack Finney,1970,2
To Your Scattered Bodies Go,Philip José Farmer,1971,21
The Fabulous Riverboat,Philip José Farmer,1971,1
Tarzan Alive,Philip José Farmer,1972,1
Venus on the Half-Shell,Philip José Farmer,1975,1
Carmen Dog,Carol Emshwiller,1988,3
Dangerous Visions,Harlan Ellison,1967,11
"Again, Dangerous Visions",Harlan Ellison,1972,5
Deathbird Stories,Harlan Ellison,1975,7
Angry Candy,Harlan Ellison,1988,1
Permutation City,Greg Egan,1994,9
Down and Out in the Magic Kingdom,Cory Doctorow,2003,3
Little Brother,Cory Doctorow,2008,12
Camp Concentration,Thomas M. Disch,1968,10
Getting into Death and Other Stories,Thomas M. Disch,1976,1
On Wings of Song,Thomas M. Disch,1979,9
Necromancer,Gordon R. Dickson,1962,2
"Soldier, Ask Not",Gordon R. Dickson,1967,1
Tactics of Mistake,Gordon R. Dickson,1971,2
Three to Dorsai,Gordon R. Dickson,1975,2
The Final Encyclopedia,Gordon R. Dickson,1984,2
The Chantry Guild,Gordon R. Dickson,1988,1
The Man in the High Castle,Philip K. Dick,1962,32
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Ubik,Philip K. Dick,1969,22
"Flow My Tears, the Policeman Said",Philip K. Dick,1974,11
VALIS,Philip K. Dick,1981,6
Buddy Holly is Alive and Well on Ganymede,Bradley Denton,1991,2
Babel-17,Samuel R. Delany,1966,16
The Einstein Intersection,Samuel R. Delany,1967,12
Dhalgren,Samuel R. Delany,1975,20
Triton,Samuel R. Delany,1976,3
Stars in My Pocket Like Grains of Sand,Samuel R. Delany,1984,3
Lest Darkness Fall,L. Sprague de Camp,1941,12
The Complete Compleat Enchanter,"L. Sprague de Camp, Fletcher Pratt",1989,1
The Best of Science Fiction,Groff Conklin,1946,6
Needle,Hal Clement,1950,3
Iceworld,Hal Clement,1953,1
Mission of Gravity,Hal Clement,1954,21
Childhood's End,Arthur C. Clarke,1953,38
The City and the Stars,Arthur C. Clarke,1956,20
2001: A Space Odyssey,Arthur C. Clarke,1968,17
Rendezvous with Rama,Arthur C. Clarke,1973,30
The Fountains of Paradise,Arthur C. Clarke,1979,11
Downbelow Station,C. J. Cherryh,1981,16
Walk to the End of the World,Suzy McKee Charnas,1974,8
Motherlines,Suzy McKee Charnas,1978,2
The Yiddish Policemen's Union,Michael Chabon,2007,10
Ender's Game,Orson Scott Card,1985,28
Speaker for the Dead,Orson Scott Card,1986,17
Seventh Son,Orson Scott Card,1987,3
Red Prophet,Orson Scott Card,1988,3
Prentice Alvin,Orson Scott Card,1989,3
Xenocide,Orson Scott Card,1991,6
The Memory of Earth,Orson Scott Card,1992,1
The Call of Earth,Orson Scott Card,1992,1
The Ships of Earth,Orson Scott Card,1994,1
Earthborn,Orson Scott Card,1995,1
Alvin Journeyman,Orson Scott Card,1995,1
Earthfall,Orson Scott Card,1995,1
Heartfire,Orson Scott Card,1998,1
The Crystal City,Orson Scott Card,2003,1
R.U.R.,Karel Čapek,1923,10
Krakatit,Karel Čapek,1925,3
The Absolute at Large,Karel Čapek,1927,5
War with the Newts,Karel Čapek,1937,6
The Best of John W. Campbell,"John W. Campbell, Jr.",1976,3
Mindplayers,Pat Cadigan,1987,5
Patterns,Pat Cadigan,1989,3
Synners,Pat Cadigan,1991,13
Wild Seed,Octavia E. Butler,1980,6
Xenogenesis,Octavia E. Butler,1989,1
Parable of the Talents,Octavia E. Butler,1998,6
A Princess of Mars,Edgar Rice Burroughs,1917,20
A Clockwork Orange,Anthony Burgess,1962,26
Falling Free,Lois McMaster Bujold,1988,9
Borders of Infinity,Lois McMaster Bujold,1989,4
The Vor Game,Lois McMaster Bujold,1990,7
Barrayar,Lois McMaster Bujold,1991,14
Stand on Zanzibar,John Brunner,1968,28
The Jagged Orbit,John Brunner,1969,3
The Sheep Look Up,John Brunner,1972,10
The Shockwave Rider,John Brunner,1975,3
The Crucible of Time,John Brunner,1983,1
What Mad Universe,Fredric Brown,1949,5
The Lights in the Sky Are Stars,Fredric Brown,1953,4
"Martians, Go Home",Fredric Brown,1955,2
Startide Rising,David Brin,1983,18
The Postman,David Brin,1985,12
The Uplift War,David Brin,1987,9
Earth,David Brin,1990,5
Brightness Reef,David Brin,1995,2
Kiln People,David Brin,2002,3
The Sword of Aldones,Marion Zimmer Bradley,1962,2
The Planet Savers,Marion Zimmer Bradley,1962,1
The Martian Chronicles,Ray Bradbury,1950,37
The Illustrated Man,Ray Bradbury,1951,11
Fahrenheit 451,Ray Bradbury,1953,31
The October Country,Ray Bradbury,1955,1
The Science Fiction Hall of Fame: Volume Two,Ben Bova,1973,4
Millennium,Ben Bova,1976,2
Kinsman,Ben Bova,1979,2
Titan,Ben Bova,2006,2
The Seedling Stars,James Blish,1957,2
A Case of Conscience,James Blish,1958,22
Cities in Flight,James Blish,1970,10
No Enemy But Time,Michael Bishop,1982,11
Ancient of Days,Michael Bishop,1985,2
Brittle Innings,Michael Bishop,1994,4
The Demolished Man,Alfred Bester,1952,32
The Stars My Destination,Alfred Bester,1956,33
Starlight,Alfred Bester,1976,2
In the Ocean of Night,Gregory Benford,1977,2
Timescape,Gregory Benford,1980,20
Across the Sea of Suns,Gregory Benford,1984,1
Great Sky River,Gregory Benford,1987,3
Tides of Light,Gregory Benford,1989,2
Furious Gulf,Gregory Benford,1994,1
Sailing Bright Eternity,Gregory Benford,1995,2
Looking Backward,Edward Bellamy,1888,8
Eon,Greg Bear,1985,8
Blood Music,Greg Bear,1985,15
The Forge of God,Greg Bear,1987,4
Queen of Angels,Greg Bear,1990,5
Anvil of Stars,Greg Bear,1992,1
Moving Mars,Greg Bear,1993,6
Darwin's Radio,Greg Bear,1999,11
The Time Ships,Stephen Baxter,1995,9
Titan,Stephen Baxter,1997,1
Consider Phlebas,Iain M. Banks,1987,13
The Drowned World,J. G. Ballard,1962,15
The Crystal World,J. G. Ballard,1966,12
The Atrocity Exhibition,J. G. Ballard,1970,4
The Windup Girl,Paolo Bacigalupi,2009,20
The Handmaid's Tale,Margaret Atwood,1985,33
Oryx and Crake,Margaret Atwood,2003,14
"I, Robot",Isaac Asimov,1950,21
The Foundation Trilogy,Isaac Asimov,1951-53,35
The Caves of Steel,Isaac Asimov,1954,17
The End of Eternity,Isaac Asimov,1955,11
The Naked Sun,Isaac Asimov,1957,4
The Gods Themselves,Isaac Asimov,1972,19
Before the Golden Age,Isaac Asimov,1974,5
Foundation's Edge,Isaac Asimov,1982,10
The Robots of Dawn,Isaac Asimov,1983,5
Macroscope,Piers Anthony,1969,5
Battle Circle,Piers Anthony,1978,1
Of Man and Manta,Piers Anthony,1986,1
Brain Wave,Poul Anderson,1954,6
The High Crusade,Poul Anderson,1960,8
The War of the Wing-Men,Poul Anderson,1967,1
Tau Zero,Poul Anderson,1970,14
Harvest of Stars,Poul Anderson,1993,1
Genesis,Poul Anderson,2000,3
Hothouse,Brian W. Aldiss,1962,12
The Dark Light Years,Brian W. Aldiss,1964,2
Barefoot in the Head,Brian W. Aldiss,1969,6
Frankenstein Unbound,Brian W. Aldiss,1973,1
Helliconia Spring,Brian W. Aldiss,1982,12
Helliconia Summer,Brian W. Aldiss,1983,3
Helliconia Winter,Brian W. Aldiss,1985,5
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
Flatland,Edwin A. Abbott,1884,7
