Close Encounters,Andy Duncan,2012,6
Katabasis,Robert Reed,2012,4
The Stars Do Not Lie,Jay Lake,2012,4
Eater-of-Bone,Robert Reed,2012,3
The Girl-Thing Who Went Out for Sushi,Pat Cadigan,2012,3
"In the House Of Aryaman, a Lonely Signal Burns",Elizabeth Bear,2012,3
Weep for Day,Indrapramit Das,2012,3
The Finite Canvas,Brit Mandelo,2012,2
Fireborn,Robert Charles Wilson,2012,2
Holmes Sherlock: A Hwarhath Mystery,Eleanor Arnason,2012,2
Invisible Men,Christopher Barzak,2012,2
"Macy Minnot's Last Christmas on Dione, Ring Racing, Fiddler's Green, The Potter's Garden",Paul J. McAuley,2012,2
The Man,Paul J. McAuley,2012,2
The Memcordist,Lavie Tidhar,2012,2
Old Paint,Robin Hobb,2012,2
"Sudden, Broken, and Unexpected",Steven Popkes,2012,2
Tyche And The Ants,Hannu Rajaniemi,2012,2
Under the Eaves,Lavie Tidhar,2012,2
What Did Tessimond Tell You?,Adam Roberts,2012,2
Astrophilia,Carrie Vaughn,2012,1
Chitai Heiki Koronbin,David Moles,2012,1
Nightfall On The Peak Of Eternal Light,"Richard A. Lovett, William Gleason",2012,1
Nightside On Callisto,Linda Nagata,2012,1
Ruminations In An Alien Tongue,Vandana Singh,2012,1
Ship's Brother,Aliette de Bodard,2012,1
Steamgothic,Sean McMullen,2012,1
"Twenty Lights to ""The Land of Snow""",Michael Bishop,2012,1
The Water Thief,Alastair Reynolds,2012,1
"The Wreck of the ""Charles Dexter Ward""","Elizabeth Bear, Sarah Monette",2012,1
