Think Like a Dinosaur,James Patrick Kelly,1995,11
Arthur Sternbach Brings the Curveball to Mars,Kim Stanley Robinson,1999,1
Bicycle Repairman,Bruce Sterling,1996,5
Built Upon the Sands of Time,Michael F. Flynn,2000,2
Different Kinds of Darkness,David Langford,2000,3
An Ever-Reddening Glow,David Brin,1996,1
Exchange Rate,Hal Clement,1999,2
Fast Times at Fairmont High,Vernor Vinge,2001,5
For White Hill,Joe Haldeman,1995,3
Gene Wars,Paul J. McAuley,1991,2
Genesis,Poul Anderson,1995,2
The Good Rat,Allen Steele,1995,2
Gossamer,Stephen Baxter,1995,2
Great Wall of Mars,Alastair Reynolds,2000,2
Griffin's Egg,Michael Swanwick,1991,6
Halo,Karl Schroeder,1996,1
The Hammer of God,Arthur C. Clarke,1992,2
Hatching the Phoenix,Frederik Pohl,1999,2
Immersion,Gregory Benford,1996,3
Into the Miranda Rift,G. David Nordley,1993,4
Kinds of Strangers,Sarah Zettel,1999,3
The Lady Vanishes,Charles Sheffield,1996,2
Madam Butterfly,James P. Hogan,1997,1
Marrow,Robert Reed,1997,3
Matter's End,Gregory Benford,1991,3
The Mendelian Lamp Case,Paul Levinson,1997,2
Microbe,Joan Slonczewski,1995,3
Mount Olympus,Ben Bova,1999,2
A Niche,Peter Watts,1990,1
Reality Check,David Brin,2000,2
Reasons to be Cheerful,Greg Egan,1997,2
Reef,Paul J. McAuley,2000,4
Sexual Chemistry,Brian Stableford,1991,1
Sexual Dimorphism,Kim Stanley Robinson,1999,3
The Shoulders of Giants,Robert J. Sawyer,2000,1
Taklamakan,Bruce Sterling,1998,4
Understand,Ted Chiang,1991,5
A Walk in the Sun,Geoffrey A. Landis,1991,4
Wang's Carpets,Greg Egan,1995,5
