The Nine Billion Names of God,Arthur C. Clarke,1953,13
It's a Good Life,Jerome Bixby,1953,8
The Liberation of Earth,William Tenn,1953,7
A Saucer of Loneliness,Theodore Sturgeon,1953,7
Common Time,James Blish,1953,6
A Bad Day for Sales,Fritz Leiber,1953,5
Crucifixus Etiam,"Walter M. Miller, Jr.",1953,4
Imposter,Philip K. Dick,1953,4
Four in One,Damon Knight,1953,3
Lot,Ward Moore,1953,3
The Model of a Judge,William Morrison,1953,3
The Wall Around the World,Theodore R. Cogswell,1953,3
The Big Holiday,Fritz Leiber,1953,2
Time Is the Traitor,Alfred Bester,1953,2
Warm,Robert Sheckley,1953,2
Hall of Mirrors,Fredric Brown,1953,1
The World Well Lost,Theodore Sturgeon,1953,1
