Apartness,Vernor Vinge,1965,1
Becalmed in Hell,Larry Niven,1965,3
Calling Dr. Clockwork,Ron Goulart,1965,2
The Captive Djinn,Christopher Anvil,1965,1
The Decision Makers,Joseph Green,1965,2
The Good New Days,Fritz Leiber,1965,2
In Our Block,R. A. Lafferty,1965,2
Masque of the Red Shift,Fred Saberhagen,1965,3
Over the River and Through the Woods,Clifford D. Simak,1965,3
Planet of Forgetting,James H. Schmitz,1965,2
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
Traveler's Rest,David I. Masson,1965,2
Uncollected Works,Lin Carter,1965,2
Vanishing Point,Jonathan Brand,1965,2
Sunjammer,Arthur C. Clarke,1964,1
