And He Not Busy Being Born,Brian Stableford,1986,1
As Easy as A.B.C.,Rudyard Kipling,1912,4
A Corner in Lightning,George Griffith,1898,2
The Country of the Blind,H. G. Wells,1904,4
Custom Fitting,James White,1976,2
The Doom of London,Robert Barr,1892,2
Dreams Are Sacred,Peter Phillips,1948,3
The Drowned Giant,J. G. Ballard,1964,3
The Emptiness of Space,John Wyndham,1960,1
The Great Atlantic Swimming Race,Ian Watson,1986,1
The Great Fog,H. F. Heard,1944,2
The Happiest Day of Your Life,Bob Shaw,1970,1
Hobbyist,Eric Frank Russell,1947,4
The Horror of the Heights,Arthur Conan Doyle,1913,2
An Infinite Summer,Christopher Priest,1976,3
It's Smart to Have an English Address,D. G. Compton,1967,2
Made in U.S.A.,J. T. McIntosh,1953,1
Mason's Life,Kingsley Amis,1972,2
Mouth of Hell,David I. Masson,1966,1
The Nature of the Catastrophe,Michael Moorcock,1970,2
A Negligible Experiment,J. D. Beresford,1921,1
The Power of Time,Josephine Saxton,1971,2
The Rat,S. Fowler Wright,1929,1
Settling the World,M. John Harrison,1975,2
The Totally Rich,John Brunner,1963,2
Working in the Spaceship Yards,Brian W. Aldiss,1969,2
Written in Water,Tanith Lee,1982,2
The Muse,Anthony Burgess,1968,3
The Star,Arthur C. Clarke,1955,16
The Voices of Time,J. G. Ballard,1960,7
Appearance of Life,Brian W. Aldiss,1976,2
