Where Late the Sweet Birds Sang,Kate Wilhelm,1974,1
A Traveler's Tale,Lucius Shepard,1984,2
Total Environment,Brian W. Aldiss,1968,5
The Star Pit,Samuel R. Delany,1967,10
Souls,Joanna Russ,1982,9
Sailing to Byzantium,Robert Silverberg,1985,11
On the Storm Planet,Cordwainer Smith,1965,4
Mr. Boy,James Patrick Kelly,1990,6
The Miracle-Workers,Jack Vance,1958,3
The Merchants of Venus,Frederik Pohl,1972,1
The Longest Voyage,Poul Anderson,1960,3
The Death of Doctor Island,Gene Wolfe,1973,10
And Wild for to Hold,Nancy Kress,1991,3
