The Odd Old Bird,Avram Davidson,1988,1
Alphas,Gregory Benford,1989,2
At the Rialto,Connie Willis,1989,8
A Deeper Sea,Alexander Jablokov,1989,1
Dori Bangs,Bruce Sterling,1989,7
The Edge of the World,Michael Swanwick,1989,5
The Egg,Steven Popkes,1989,1
The Ends of the Earth,Lucius Shepard,1989,1
Enter a Soldier. Later: Enter Another,Robert Silverberg,1989,4
For I Have Touched the Sky,Mike Resnick,1989,5
Great Work of Time,John Crowley,1989,10
Just Another Perfect Day,John Varley,1989,1
The Loch Moose Monster,Janet Kagan,1989,1
Lottery Night,S. P. Somtow,1989,1
The Magic Bullet,Brian Stableford,1989,2
Out of Copyright,Charles Sheffield,1989,2
The Price of Oranges,Nancy Kress,1989,2
Relationships,Robert Sampson,1989,1
Silver Lady and the Fortyish Man,Robin Hobb,1989,3
Skin Deep,Kathe Koja,1989,1
Tales from the Venia Woods,Robert Silverberg,1989,2
The Third Sex,Alan Brennert,1989,1
Tiny Tango,Judith Moffett,1989,5
Visiting the Dead,William King,1989,1
Winter on the Belle Fourche,"Neal Barrett, Jr.",1989,1
