The Road,Cormac McCarthy,2006,20
The Windup Girl,Paolo Bacigalupi,2009,20
Accelerando,Charles Stross,2005,12
Altered Carbon,Richard K. Morgan,2002,17
Blindsight,Peter Watts,2006,12
Boneshaker,Cherie Priest,2009,12
China Mountain Zhang,Maureen F. McHugh,1992,16
The Diamond Age,Neal Stephenson,1995,18
The Handmaid's Tale,Margaret Atwood,1985,33
Little Brother,Cory Doctorow,2008,12
Never Let Me Go,Kazuo Ishiguro,2005,14
Red Mars,Kim Stanley Robinson,1992,25
The Sparrow,Mary Doria Russell,1996,23
Ammonite,Nicola Griffith,1993,15
Barrayar,Lois McMaster Bujold,1991,14
A Fire Upon the Deep,Vernor Vinge,1992,23
Grass,Sheri S. Tepper,1989,13
Revelation Space,Alastair Reynolds,2000,15
The Time Traveler's Wife,Audrey Niffenegger,2003,13
Cyteen,C. J. Cherryh,1988,17
Doomsday Book,Connie Willis,1992,30
A Door into Ocean,Joan Slonczewski,1986,12
Ender's Game,Orson Scott Card,1985,28
The Hunger Games,Suzanne Collins,2008,20
Synners,Pat Cadigan,1991,13
Air,Geoff Ryman,2004,8
Always Coming Home,Ursula K. Le Guin,1985,6
Aristoi,Walter Jon Williams,1992,1
As She Climbed Across the Table,Jonathan Lethem,1997,1
Blood,Michael Moorcock,1994,1
Bloom,Wil McCarthy,1998,2
Brittle Innings,Michael Bishop,1994,4
The Cassandra Complex,Brian Stableford,2001,1
The Cassini Division,Ken MacLeod,1998,2
Cave of Stars,George Zebrowski,1999,1
Chimera,Mary Rosenblum,1993,2
Counting Heads,David Marusek,2005,1
Dead Girls,Richard Calder,1992,1
Distance Haze,Jamil Nasir,2000,1
Eternal Light,Paul J. McAuley,1991,1
The Falling Woman,Pat Murphy,1986,6
Forever Peace,Joe Haldeman,1997,9
The Fortunate Fall,Raphael Carter,1996,2
Galatea 2.2,Richard Powers,1995,1
Galápagos,"Kurt Vonnegut, Jr.",1985,3
Genesis,Poul Anderson,2000,3
Glimmering,Elizabeth Hand,1997,2
The Golden Age,John C. Wright,2002,1
The Golden Globe,John Varley,1998,1
HARM,Brian W. Aldiss,2007,1
Headlong,Simon Ings,1999,1
Holy Fire,Bruce Sterling,1996,2
The House of Storms,Ian R. MacLeod,2005,1
In the Garden of Iden,Kage Baker,1997,3
In War Times,Kathleen Ann Goonan,2007,4
Jumper,Steven Gould,1992,1
The Labyrinth Key,Howard V. Hendrix,2004,1
Life During Wartime,Lucius Shepard,1987,6
Light,M. John Harrison,2002,7
Mother of Storms,John Barnes,1995,4
My Dirty Little Book of Stolen Time,Liz Jensen,2006,2
Natural History,Justina Robson,2003,2
Neverness,David Zindell,1988,3
Night Lamp,Jack Vance,1996,2
Nightside the Long Sun,Gene Wolfe,1993,3
Parable of the Sower,Octavia E. Butler,1993,11
Permutation City,Greg Egan,1994,9
The Plot Against America,Philip Roth,2004,4
Postsingular,Rudy Rucker,2007,1
The Quantum Thief,Hannu Rajaniemi,2010,4
Queen of Angels,Greg Bear,1990,5
Radio Free Albemuth,Philip K. Dick,1985,1
River of Gods,Ian McDonald,2004,7
Sailing Bright Eternity,Gregory Benford,1995,2
Salt,Adam Roberts,2000,1
Sarah Canary,Karen Joy Fowler,1991,10
The Sea and Summer,George Turner,1987,4
The Secret City,Carol Emshwiller,2007,1
The Separation,Christopher Priest,2002,6
Shadow of the Scorpion,Neal Asher,2008,1
The Shore of Women,Pamela Sargent,1986,4
Soldiers of Paradise,Paul Park,1987,1
Spin,Robert Charles Wilson,2005,11
Stations of the Tide,Michael Swanwick,1991,8
Steal Across the Sky,Nancy Kress,2009,1
The Steerswoman,Rosemary Kirstein,1989,2
Super-Cannes,J. G. Ballard,2000,3
Temeraire,Naomi Novik,2006,1
This is the Way the World Ends,James Morrow,1986,4
Timelike Infinity,Stephen Baxter,1992,1
The Transmigration of Souls,William Barton,1996,1
Under the Skin,Michel Faber,2000,3
Use of Weapons,Iain M. Banks,1990,9
Vast,Linda Nagata,1998,4
Ventus,Karl Schroeder,2001,1
White Queen,Gwyneth Jones,1991,5
The Yiddish Policemen's Union,Michael Chabon,2007,10
Zero History,William Gibson,2010,2
Zoo City,Lauren Beukes,2010,5
