At the Fall,Alec Nevala-Lee,2019,4
Give the Family My Love,A. T. Greenblatt,2019,4
Emergency Skin,N. K. Jemisin,2019,3
The Ocean Between the Leaves,Ray Nayler,2019,3
The Painter of Trees,Suzanne Palmer,2019,3
By the Warmth of Their Calculus,Tobias S. Buckell,2019,2
Kali Na,Indrapramit Das,2019,2
The Little Shepherdess,Gwyneth Jones,2019,2
The Work of Wolves,Tegan Moore,2019,2
Close Enough for Jazz,John Chu,2019,1
Cratered,Karen Osborne,2019,1
Deriving Life,Elizabeth Bear,2019,1
The Empty Gun,Yoon Ha Lee,2019,1
In the Stillness Between the Stars,Mercurio D. Rivera,2019,1
The Justified,Ann Leckie,2019,1
"Knit Three, Save Four",Marie Vibbert,2019,1
Moonlight,Cixin Liu,2019,1
Mother Ocean,Vandana Singh,2019,1
Old Media,Annalee Newitz,2019,1
On the Shores of Ligeia,Carolyn Ives Gilman,2019,1
One Thousand Beetles in a Jumpsuit,Dominica Phetteplace,2019,1
Painless,Rich Larson,2019,1
Permafrost,Alastair Reynolds,2019,1
Rescue Party,Aliette de Bodard,2019,1
The River of Blood and Wine,Kali Wallace,2019,1
Song Xiuyun,A Que,2019,1
Such Thoughts Are Unproductive,Rebecca Campbell,2019,1
Sympathizer,Karin Lowachee,2019,1
