Black Destroyer,A. E. van Vogt,1939,9
The Blue Giraffe,L. Sprague de Camp,1939,3
Cloak of Aesir,"John W. Campbell, Jr.",1939,1
The Day Is Done,Lester del Rey,1939,2
Ether Breather,Theodore Sturgeon,1939,1
The Four-Sided Triangle,William F. Temple,1939,1
The Gnarly Man,L. Sprague de Camp,1939,1
Greater Than Gods,C. L. Moore,1939,1
Heavy Planet,Milton A. Rothman,1939,3
"I, Robot",Otto Binder,1939,2
Life-Line,Robert A. Heinlein,1939,3
Misfit,Robert A. Heinlein,1939,1
The Misguided Halo,Henry Kuttner,1939,1
Pilgrimage,Nelson S. Bond,1939,1
Rust,Joseph E. Kelleam,1939,1
Star Bright,Jack Williamson,1939,1
The Strange Flight of Richard Clayton,Robert Bloch,1939,2
Trends,Isaac Asimov,1939,1
Trouble With Water,H. L. Gold,1939,1
The Ultimate Catalyst,John Taine,1939,2
