Brave New World,Aldous Huxley,1932,33
Last and First Men,Olaf Stapledon,1930,22
Star Maker,Olaf Stapledon,1937,18
Out of the Silent Planet,C. S. Lewis,1938,13
Odd John,Olaf Stapledon,1935,12
War with the Newts,Karel Čapek,1937,6
At the Mountains of Madness,H. P. Lovecraft,1936,5
Seven Famous Novels,H. G. Wells,1934,4
Swastika Night,Katharine Burdekin,1937,4
When Worlds Collide,"Edwin Balmer, Philip Wylie",1933,4
Anthem,Ayn Rand,1938,3
The Face in the Abyss,A. Merritt,1931,3
Gladiator,Philip Wylie,1930,3
The Shadow Over Innsmouth,H. P. Lovecraft,1936,3
Winter's Youth,John Gloag,1934,3
The New Adam,Stanley G. Weinbaum,1939,2
The New Gods Lead,S. Fowler Wright,1932,2
Sugar in the Air,E. C. Large,1937,2
To-Morrow's Yesterday,John Gloag,1932,2
The Young Men Are Coming!,M. P. Shiel,1937,2
After Many a Summer Dies the Swan,Aldous Huxley,1939,1
Before the Dawn,John Taine,1934,1
The Black Monarch,Paul Ernst,1930,1
Black No More,George Samuels Schuyler,1931,1
Caleb Catlum's America,Vincent McHugh,1936,1
Carson of Venus,Edgar Rice Burroughs,1939,1
The Coming of the Amazons,Owen McMahon Johnson,1931,1
The Day the World Ended,Sax Rohmer,1930,1
Dwellers in the Mirage,A. Merritt,1932,1
The Green Child,Herbert Edward Read,1935,1
Insatiability,Stanislaw Ignacy Witkiewicz,1930,1
Intrigue on the Upper Level,Thomas Temple Hoyne,1934,1
The Iron Star,John Taine,1930,1
Jimgrim,Talbot Mundy,1931,1
The Last Hero,Leslie Charteris,1930,1
Last Men in London,Olaf Stapledon,1932,1
Lost Horizon,James Hilton,1933,1
Lost on Venus,Edgar Rice Burroughs,1935,1
The Machine to Kill,Gaston Leroux,1935,1
No Traveller Returns,John Collier,1931,1
Seeds of Life,John Taine,1931,1
The Seventh Bowl,Neil Bell,1930,1
The Shape of Things to Come,H. G. Wells,1933,1
Things to Come,H. G. Wells,1935,1
Three Go Back,J. Leslie Mitchell,1932,1
To Walk the Night,William Sloane,1937,1
Tom's A-Cold,John Collier,1933,1
The Weigher of Souls,André Maurois,1931,1
Zothique,Clark Ashton Smith,1932-53,1
