Antibodies,Charles Stross,2000,2
The Birthday of the World,Ursula K. Le Guin,2000,3
A Colder War,Charles Stross,2000,2
Crux,Albert E. Cowdrey,2000,1
The Cure for Everything,Severna Park,2000,2
Going After Bobo,Susan Palwick,2000,1
The Great Goodbye,Robert Charles Wilson,2000,1
Great Wall of Mars,Alastair Reynolds,2000,2
The Juniper Tree,John Kessel,2000,2
Milo and Sylvie,Eliot Fintushel,2000,2
Obsidian Harvest,"Rick Cook, Ernest Hogan",2000,1
On the Orion Line,Stephen Baxter,2000,3
Oracle,Greg Egan,2000,3
Patient Zero,Tananarive Due,2000,2
Radiant Green Star,Lucius Shepard,2000,5
Raggle-Taggle Gypsy-O,Michael Swanwick,2000,1
The Real World,Steven Utley,2000,2
Reef,Paul J. McAuley,2000,4
Savior,Nancy Kress,2000,2
Snowball in Hell,Brian Stableford,2000,1
The Suspect Genome,Peter F. Hamilton,2000,1
Tendeléo's Story,Ian McDonald,2000,3
The Thing About Benny,M. Shayne Bell,2000,2
