Who Can Replace a Man?,Brian W. Aldiss,1958,7
The Very Slow Time Machine,Ian Watson,1978,5
Useless Things,Maureen F. McHugh,2009,3
Tideline,Elizabeth Bear,2007,6
Through a Glass - Darkly,Zenna Henderson,1970,1
This Moment of the Storm,Roger Zelazny,1966,4
They Don't Make Life Like They Used To,Alfred Bester,1963,4
They,Robert A. Heinlein,1941,1
The Terminal Beach,J. G. Ballard,1964,7
The Summer People,Shirley Jackson,1950,1
The Store of the Worlds,Robert Sheckley,1959,4
The Sources of the Nile,Avram Davidson,1961,3
Sailing to Byzantium,Robert Silverberg,1985,11
Sail On! Sail On!,Philip José Farmer,1952,5
Roxie,Robert Reed,2007,2
Ripples in the Dirac Sea,Geoffrey A. Landis,1988,4
Rainbird,R. A. Lafferty,1961,2
On Sequoia Time,Daniel Keys Moran,1996,1
Morning Child,Gardner Dozois,1984,4
Meathouse Man,George R. R. Martin,1976,2
The Man Who Never Grew Young,Fritz Leiber,1947,2
The Man Who Lost the Sea,Theodore Sturgeon,1959,9
The Man Who Bridged the Mist,Kij Johnson,2011,9
Longtooth,Edgar Pangborn,1970,1
Forlesen,Gene Wolfe,1974,1
Faith of Our Fathers,Philip K. Dick,1967,6
"Ether, OR",Ursula K. Le Guin,1995,2
Echo,Elizabeth Hand,2005,2
Dori Bangs,Bruce Sterling,1989,7
Day at the Beach,Carol Emshwiller,1959,3
Crucifixus Etiam,"Walter M. Miller, Jr.",1953,4
Common Time,James Blish,1953,6
Chance,Connie Willis,1986,3
The Battle of Long Island,Nancy Kress,1993,1
And the Rock Cried Out,Ray Bradbury,1953,1
