The Last Flight of Dr. Ain,"James Tiptree, Jr.",1969,6
Nine Lives,Ursula K. Le Guin,1969,13
The Barbarian,Joanna Russ,1968,2
"Baby, You Were Great",Kate Wilhelm,1967,4
When I Was Miss Dow,Sonya Dorman,1966,5
Another Rib,"Marion Zimmer Bradley, Juanita Coulson",1963,1
The New You,Kit Reed,1962,1
Birth of a Gardener,Doris Pitkin Buck,1961,1
The Tunnel Ahead,Alice Glaser,1961,3
Car Pool,Rosel George Brown,1959,1
"For Sale, Reasonable",Elizabeth Mann Borgese,1959,1
Pelt,Carol Emshwiller,1958,3
All the Colors of the Rainbow,Leigh Brackett,1957,1
Mr. Sakrison's Halt,Mildred Clingerman,1956,1
Created He Them,Alice Eleanor Jones,1955,1
All Cats Are Gray,Andre Norton,1953,2
Ararat,Zenna Henderson,1952,2
The Inhabited Men,Margaret St. Clair,1951,1
Contagion,Katherine MacLean,1950,3
In Hiding,Wilmar H. Shiras,1948,6
That Only a Mother,Judith Merril,1948,11
Space Episode,Leslie Perri,1941,1
The Black God's Kiss,C. L. Moore,1934,1
The Conquest of Gola,Leslie F. Stone,1931,6
The Miracle of the Lily,Clare Winger Harris,1928,3
