When It Changed,Joanna Russ,1972,16
Sandkings,George R. R. Martin,1979,11
The Liberation of Earth,William Tenn,1953,7
A Boy and His Dog,Harlan Ellison,1969,9
Exhalation,Ted Chiang,2008,8
The Girl Who Was Plugged In,"James Tiptree, Jr.",1973,9
The Machine Stops,E. M. Forster,1909,8
A Martian Odyssey,Stanley G. Weinbaum,1934,16
Beggars in Spain,Nancy Kress,1991,8
The Fifth Head of Cerberus,Gene Wolfe,1972,9
Flowers for Algernon,Daniel Keyes,1959,15
The Last Question,Isaac Asimov,1956,8
Rachel in Love,Pat Murphy,1987,13
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
Sailing to Byzantium,Robert Silverberg,1985,11
Second Variety,Philip K. Dick,1953,8
Speech Sounds,Octavia E. Butler,1983,8
Story of Your Life,Ted Chiang,1998,14
And I Awoke and Found Me Here on the Cold Hill's Side,"James Tiptree, Jr.",1972,8
Bears Discover Fire,Terry Bisson,1990,15
Black Destroyer,A. E. van Vogt,1939,9
Blood Music,Greg Bear,1983,15
"Buffalo Gals, Won't You Come Out Tonight",Ursula K. Le Guin,1987,9
Burning Chrome,William Gibson,1982,10
Day Million,Frederik Pohl,1966,13
Desertion,Clifford D. Simak,1944,9
Hardfought,Greg Bear,1983,8
Hell Is the Absence of God,Ted Chiang,2001,9
"I Have No Mouth, and I Must Scream",Harlan Ellison,1967,11
It's a Good Life,Jerome Bixby,1953,8
The Lucky Strike,Kim Stanley Robinson,1984,8
The Man Who Bridged the Mist,Kij Johnson,2011,9
The Man Who Lost the Sea,Theodore Sturgeon,1959,9
A Meeting with Medusa,Arthur C. Clarke,1971,9
A Rose for Ecclesiastes,Roger Zelazny,1963,12
Scanners Live in Vain,Cordwainer Smith,1950,9
A Song for Lya,George R. R. Martin,1974,8
Swarm,Bruce Sterling,1982,10
There Will Come Soft Rains,Ray Bradbury,1950,8
The Things,Peter Watts,2010,9
Who Goes There?,"John W. Campbell, Jr.",1938,12
All You Zombies—,Robert A. Heinlein,1959,12
Arena,Fredric Brown,1944,12
"Aye, and Gomorrah …",Samuel R. Delany,1967,12
The Big Front Yard,Clifford D. Simak,1958,8
The Cold Equations,Tom Godwin,1954,12
The Country of the Kind,Damon Knight,1956,11
Even the Queen,Connie Willis,1992,9
Fondly Fahrenheit,Alfred Bester,1954,13
The Game of Rat and Dragon,Cordwainer Smith,1955,17
Great Work of Time,John Crowley,1989,10
"Houston, Houston, Do You Read?","James Tiptree, Jr.",1976,10
The Island,Peter Watts,2009,9
Jeffty Is Five,Harlan Ellison,1977,10
The Last of the Winnebagos,Connie Willis,1988,9
Light of Other Days,Bob Shaw,1966,15
The Little Black Bag,C. M. Kornbluth,1950,9
Lobsters,Charles Stross,2001,9
The Merchant and the Alchemist's Gate,Ted Chiang,2007,8
The Moon Moth,Jack Vance,1961,9
The Mountains of Mourning,Lois McMaster Bujold,1989,8
The Nine Billion Names of God,Arthur C. Clarke,1953,13
Nine Lives,Ursula K. Le Guin,1969,13
"Of Mist, and Grass, and Sand",Vonda N. McIntyre,1973,9
Or All the Seas with Oysters,Avram Davidson,1958,10
The Persistence of Vision,John Varley,1978,12
Press ENTER ■,John Varley,1984,9
The Queen of Air and Darkness,Poul Anderson,1971,9
The Screwfly Solution,"James Tiptree, Jr.",1977,11
The Sentinel,Arthur C. Clarke,1951,10
A Series of Steaks,Vina Jie-Min Prasad,2017,8
Snow,John Crowley,1985,8
Surface Tension,James Blish,1952,9
That Only a Mother,Judith Merril,1948,11
Think Like a Dinosaur,James Patrick Kelly,1995,11
Vaster Than Empires and More Slow,Ursula K. Le Guin,1971,9
Vintage Season,"Henry Kuttner, C. L. Moore",1946,10
The Way of Cross and Dragon,George R. R. Martin,1979,8
The Women Men Don't See,"James Tiptree, Jr.",1973,9
At the Rialto,Connie Willis,1989,8
