Beautiful,Juliet Marillier,2018,1
Bubble and Squeak,"David Gerrold, Ctein",2018,1
The Buried Giant,Lavie Tidhar,2018,3
Carouseling,Rich Larson,2018,1
The Court Magician,Sarah Pinsker,2018,3
Dayenu,James Sallis,2018,1
The Donner Party,Dale Bailey,2018,1
Firelight,Ursula K. Le Guin,2018,2
Foxy and Tiggs,Justina Robson,2018,1
The Gift,Julie Novakova,2018,1
Grace's Family,James Patrick Kelly,2018,2
The Heart of Owl Abbas,Kathleen Jennings,2018,1
The House by the Sea,P. H. Lee,2018,1
How to Identify an Alien Shark,Beth Goder,2018,1
Intervention,Kelly Robson,2018,4
Jump,Cadwell Turnbull,2018,1
Lime and the One Human,S. Woodson,2018,1
The Persistence of Blood,Juliette Wade,2018,1
The Spires,Alec Nevala-Lee,2018,2
The Starship and the Temple Cat,Yoon Ha Lee,2018,3
The Tale of the Ive-Ojan-Akhar's Death,Alex Jeffers,2018,1
The Temporary Suicides of Goldfish,Octavia Cade,2018,1
Today is Today,Rick Wilber,2018,1
Umbernight,Carolyn Ives Gilman,2018,4
The Unnecessary Parts of the Story,Adam-Troy Castro,2018,1
A Witch's Guide to Escape: A Practical Compendium of Portal Fantasies,Alix E. Harrow,2018,4
