Ancillary Justice,Ann Leckie,2013,18
The Martian,Andy Weir,2012,17
Station Eleven,Emily St. John Mandel,2014,14
The Three-Body Problem,Cixin Liu,2014,12
Leviathan Wakes,"Daniel Abraham, Ty Franck",2011,11
Annihilation,Jeff VanderMeer,2014,9
The Fifth Season,N. K. Jemisin,2015,9
The Calculating Stars,Mary Robinette Kowal,2018,8
Children of Time,Adrian Tchaikovsky,2015,6
"The Long Way to a Small, Angry, Planet",Becky Chambers,2014,6
All Systems Red,Martha Wells,2017,5
A Memory Called Empire,Arkady Martine,2019,5
Ninefox Gambit,Yoon Ha Lee,2016,5
Binti,Nnedi Okorafor,2015,4
The Collapsing Empire,John Scalzi,2017,4
Gideon the Ninth,Tamsyn Muir,2019,4
The Goblin Emperor,Sarah Monette,2014,4
Piranesi,Susanna Clarke,2020,4
Spinning Silver,Naomi Novik,2018,4
This Is How You Lose the Time War,"Amal El-Mohtar, Max Gladstone",2019,4
Black Sun,Rebecca Roanhorse,2020,3
Exhalation,Ted Chiang,2008,3
Jade City,Fonda Lee,2017,3
A Master of Djinn,P. Djèlí Clark,2021,3
Mexican Gothic,Silvia Moreno-Garcia,2020,3
Rosewater,Tade Thompson,2018,3
The Echo Wife,Sarah Gailey,2021,2
The Poppy War,R. F. Kuang,2018,2
Radiance,Catherynne M. Valente,2015,2
The Space Between Worlds,Micaiah Johnson,2020,2
A Stranger in Olondria,Sofia Samatar,2012,2
An Unkindness of Ghosts,Rivers Solomon,2017,2
American War,Omar El Akkad,2017,1
The Bird King,G. Willow Wilson,2019,1
Black Leopard Red Wolf,Marlon James,2019,1
The Buried Giant,Kazuo Ishiguro,2015,1
The Changeling,Victor LaValle,2017,1
Circe,Madeline Miller,2018,1
The City of Brass,S. A. Chakraborty,2017,1
City of Stairs,Robert Jackson Bennett,2014,1
A Darker Shade of Magic,Victoria Schwab,2015,1
Every Heart a Doorway,Seanan McGuire,2016,1
Her Body and Other Parties: Stories,Carmen Maria Machado,2017,1
The Just City,Jo Walton,2015,1
A Little Hatred,Joe Abercrombie,2019,1
On Fragile Waves,E. Lily Yu,2021,1
The Paper Menagerie,Ken Liu,2011,1
Riot Baby,Tochi Onyebuchi,2020,1
Sorcerer to the Crown,Zen Cho,2015,1
The Traitor Baru Cormorant,Seth Dickinson,2015,1
