Black Destroyer,A. E. van Vogt,1939,9
The Blue Giraffe,L. Sprague de Camp,1939,3
"I, Robot",Otto Binder,1939,2
Life-Line,Robert A. Heinlein,1939,3
Marooned Off Vesta,Isaac Asimov,1939,1
The Faithful,Lester del Rey,1938,3
He That Hath Wings,Edmond Hamilton,1938,1
Helen O'Loy,Lester del Rey,1938,5
Robots Return,Robert Moore Williams,1938,1
Seeds of the Dusk,Raymond Z. Gallun,1938,2
Who Goes There?,"John W. Campbell, Jr.",1938,12
Forgetfulness,"John W. Campbell, Jr.",1937,3
The Sands of Time,P. Schuyler Miller,1937,2
Within the Pyramid,R. DeWitt Miller,1937,2
He Who Shrank,Henry Hasse,1936,3
The Shadow Out of Time,H. P. Lovecraft,1936,1
The Adaptive Ultimate,Stanley G. Weinbaum,1935,1
Night,"John W. Campbell, Jr.",1935,3
Proxima Centauri,Murray Leinster,1935,3
A Martian Odyssey,Stanley G. Weinbaum,1934,16
Old Faithful,Raymond Z. Gallun,1934,4
Sidewise in Time,Murray Leinster,1934,3
Twilight,"John W. Campbell, Jr.",1934,8
Shambleau,C. L. Moore,1933,6
The Lost Machine,John Wyndham,1932,2
Politics,Murray Leinster,1932,1
Armageddon—2419 A.D.,Philip Francis Nowlan,1928,2
The Colour Out of Space,H. P. Lovecraft,1927,7
The Girl in the Golden Atom,Ray Cummings,1919,3
The Runaway Skyscraper,Murray Leinster,1919,1
The Machine Stops,E. M. Forster,1909,8
The Country of the Blind,H. G. Wells,1904,4
The New Accelerator,H. G. Wells,1901,3
The Crystal Egg,H. G. Wells,1897,3
