Man-Bats on the Moon,Richard Adams Locke,1835,1
The Facts in the Case of M. Valdemar,Edgar Allan Poe,1845,3
The Automaton Ear,Florence McLandburgh,1873,2
The Telescopic Eye,W. H. Rhodes,1876,1
The Senator's Daughter,Edward Page Mitchell,1879,1
The Clock That Went Backwards,Edward Page Mitchell,1881,3
The Monarch of Dreams,Thomas Wentworth Higginson,1886,2
Mysterious Disappearances,Ambrose Bierce,1893,2
A Wife Manufactured to Order,Alice W. Fuller,1895,2
The Thames Valley Catastrophe,Grant Allen,1897,4
The Monster of Lake LaMetrie,Wardon Allan Curtis,1899,3
Wireless,Rudyard Kipling,1902,1
The Hall Bedroom,Mary E. Wilkins Freeman,1903,2
The Five Senses,E. Nesbit,1909,2
The Horror of the Heights,Arthur Conan Doyle,1913,2
