Woman's Rib,Thomas N. Scortia,1972,1
When We Went to See the End of the World,Robert Silverberg,1972,5
Watchdøg,"Jack C. Haldeman, II",1972,1
Underbelly,Gordon Eklund,1972,1
Thus Love Betrays Us,Phyllis MacLennan,1972,2
Teratohippus,Robert L. Davis,1972,1
Patron of the Arts,William Rotsler,1972,4
Miscount,Carolyn Gloeckner,1972,1
The Meeting,"Frederik Pohl, C. M. Kornbluth",1972,3
The Man Who Walked Home,"James Tiptree, Jr.",1972,3
The Long Silence,Donald Noakes,1972,1
Long Shot,Vernor Vinge,1972,2
The Greatest Asset,Isaac Asimov,1972,1
Eurema's Dam,R. A. Lafferty,1972,4
Cloak of Anarchy,Larry Niven,1972,2
