The Merchants of Venus,Frederik Pohl,1972,1
Where Late the Sweet Birds Sang,Kate Wilhelm,1974,1
A Traveler's Tale,Lucius Shepard,1984,2
And Wild for to Hold,Nancy Kress,1991,3
The Longest Voyage,Poul Anderson,1960,3
The Miracle-Workers,Jack Vance,1958,3
On the Storm Planet,Cordwainer Smith,1965,4
Total Environment,Brian W. Aldiss,1968,5
Mr. Boy,James Patrick Kelly,1990,6
Souls,Joanna Russ,1982,9
The Death of Doctor Island,Gene Wolfe,1973,10
The Star Pit,Samuel R. Delany,1967,10
Sailing to Byzantium,Robert Silverberg,1985,11
