Utopia,Thomas More,1551,5
The New Atlantis,Francis Bacon,1627,2
Somnium,Johannes Kepler,1634,3
The Man in the Moone,Francis Godwin,1638,2
Conversations on the Plurality of Worlds,Bernard de Fontenelle,1686,1
Nils Klim,Ludvig Holberg,1741,1
Micromégas,Voltaire,1752,3
Memoirs of the Year Two Thousand Five Hundred,Louis-Sébastien Mercier,1772,2
The Last Man,Jean-Baptiste de Grainville,1805,1
Frankenstein,Mary Shelley,1818,38
The Last Man,Mary Shelley,1826,3
The Mummy!,Jack London,1827,1
Eureka: A Prose Poem,Edgar Allan Poe,1848,1
From the Earth to the Moon,Jules Verne,1865,11
The Coming Race,Edward Bulwer-Lytton,1871,4
Lumen,Camille Flammarion,1872,2
Twenty Thousand Leagues Under the Sea,Jules Verne,1872,16
A Crystal Age,W. H. Hudson,1887,3
Looking Backward,Edward Bellamy,1888,8
A Connecticut Yankee in King Arthur's Court,Mark Twain,1889,11
News from Nowhere,William Morris,1890,4
The Time Machine,H. G. Wells,1895,32
The Island of Doctor Moreau,H. G. Wells,1896,14
Two Planets,Kurd Lasswitz,1897,3
The War of the Worlds,H. G. Wells,1898,31
The First Men in the Moon,H. G. Wells,1901,9
The Purple Cloud,M. P. Shiel,1901,5
The Iron Heel,Jack London,1907,3
The Hampdenshire Wonder,J. D. Beresford,1911,6
The Scarlet Plague,Jack London,1912,5
The Second Deluge,Garrett P. Serviss,1912,3
Darkness and Dawn,George Allan England,1914,3
Herland,Charlotte Perkins Gilman,1915,8
A Voyage to Arcturus,David Lindsay,1920,6
The Clockwork Man,E. V. Odle,1923,4
R.U.R.,Karel Čapek,1923,10
We,Yevgeny Zamyatin,1924,15
Ralph 124C 41+,Hugo Gernsback,1925,3
The Iron Star,John Taine,1930,1
Last and First Men,Olaf Stapledon,1930,22
Brave New World,Aldous Huxley,1932,33
Odd John,Olaf Stapledon,1935,12
The New Adam,Stanley G. Weinbaum,1939,2
Lest Darkness Fall,L. Sprague de Camp,1941,12
Adventures in Time and Space,"J. Francis McComas, Raymond J. Healy",1946,11
The Best of Science Fiction,Groff Conklin,1946,6
The Skylark of Space,Edward E. Smith,1946,6
Slan,A. E. van Vogt,1946,15
Rocket Ship Galileo,Robert A. Heinlein,1947,3
Beyond This Horizon,Robert A. Heinlein,1948,2
The Best Science Fiction Stories: 1949,"Everett F. Bleiler, T. E. Dikty",1949,2
Earth Abides,George R. Stewart,1949,25
Nineteen Eighty-Four,George Orwell,1949,43
"I, Robot",Isaac Asimov,1950,21
The Martian Chronicles,Ray Bradbury,1950,37
Shadow on the Hearth,Judith Merril,1950,3
The Day of the Triffids,John Wyndham,1951,20
The Illustrated Man,Ray Bradbury,1951,11
City,Clifford D. Simak,1952,21
The Demolished Man,Alfred Bester,1952,32
Bring the Jubilee,Ward Moore,1953,10
Childhood's End,Arthur C. Clarke,1953,38
E Pluribus Unicorn,Theodore Sturgeon,1953,3
Fahrenheit 451,Ray Bradbury,1953,31
More Than Human,Theodore Sturgeon,1953,29
The Space Merchants,"Frederik Pohl, C. M. Kornbluth",1953,20
Star Science Fiction Stories,Frederik Pohl,1953,2
Brain Wave,Poul Anderson,1954,6
The Caves of Steel,Isaac Asimov,1954,17
Mission of Gravity,Hal Clement,1954,21
"Earthman, Come Home",James Blish,1955,2
The Long Tomorrow,Leigh Brackett,1955,10
Of All Possible Worlds,William Tenn,1955,4
The City and the Stars,Arthur C. Clarke,1956,20
Double Star,Robert A. Heinlein,1956,14
S-F: The Year's Greatest Science Fiction and Fantasy,Judith Merril,1956,2
The Stars My Destination,Alfred Bester,1956,33
A Case of Conscience,James Blish,1958,22
Non-Stop,Brian W. Aldiss,1958,9
Andromeda,Ivan Antonovich Yefremov,1959,2
A Canticle for Leibowitz,"Walter M. Miller, Jr.",1959,40
The Sirens of Titan,"Kurt Vonnegut, Jr.",1959,22
Starship Troopers,Robert A. Heinlein,1959,27
Time Out of Joint,Philip K. Dick,1959,4
The High Crusade,Poul Anderson,1960,8
Strange Relations,Philip José Farmer,1960,2
Venus Plus X,Theodore Sturgeon,1960,5
Naked to the Stars,Gordon R. Dickson,1961,1
Pilgrimage: The Book of the People,Zenna Henderson,1961,3
The Stainless Steel Rat,Harry Harrison,1961,7
Stranger in a Strange Land,Robert A. Heinlein,1961,32
The Drowned World,J. G. Ballard,1962,15
The Great Explosion,Eric Frank Russell,1962,2
The Man in the High Castle,Philip K. Dick,1962,32
Memoirs of a Spacewoman,Naomi Mitchison,1962,4
Farnham's Freehold,Robert A. Heinlein,1964,1
Martian Time-Slip,Philip K. Dick,1964,10
Dr. Bloodmoney or How We Got Along After the Bomb,Philip K. Dick,1965,6
Dune,Frank Herbert,1965,47
Space Opera,Jack Vance,1965,1
World's Best Science Fiction: 1965,"Donald A. Wollheim, Terry Carr",1965,2
Babel-17,Samuel R. Delany,1966,16
Make Room! Make Room!,Harry Harrison,1966,9
The Moon is a Harsh Mistress,Robert A. Heinlein,1966,30
Orbit 1,Damon Knight,1966,2
Dangerous Visions,Harlan Ellison,1967,11
The Einstein Intersection,Samuel R. Delany,1967,12
Lord of Light,Roger Zelazny,1967,27
Camp Concentration,Thomas M. Disch,1968,10
Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,30
Dragonflight,Anne McCaffrey,1968,15
England Swings SF,Judith Merril,1968,1
Hawksbill Station,Robert Silverberg,1968,1
Pavane,Keith Roberts,1968,12
Rite of Passage,Alexei Panshin,1968,11
Stand on Zanzibar,John Brunner,1968,28
The Andromeda Strain,Michael Crichton,1969,6
The Left Hand of Darkness,Ursula K. Le Guin,1969,52
Slaughterhouse-Five,"Kurt Vonnegut, Jr.",1969,24
Ringworld,Larry Niven,1970,34
Solaris,Stanislaw Lem,1970,30
Universe 1,Terry Carr,1971,1
The World Inside,Robert Silverberg,1971,4
"Again, Dangerous Visions",Harlan Ellison,1972,5
Beyond Apollo,Barry N. Malzberg,1972,10
The Fifth Head of Cerberus,Gene Wolfe,1972,10
The Gods Themselves,Isaac Asimov,1972,19
Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,17
The Embedding,Ian Watson,1973,9
Gravity's Rainbow,Thomas Pynchon,1973,3
"Looking Backward, From the Year 2000",Mack Reynolds,1973,2
Rendezvous with Rama,Arthur C. Clarke,1973,30
Ten Thousand Light-Years from Home,"James Tiptree, Jr.",1973,2
The Dispossessed,Ursula K. Le Guin,1974,42
Walk to the End of the World,Suzy McKee Charnas,1974,8
Dhalgren,Samuel R. Delany,1975,20
The Female Man,Joanna Russ,1975,28
The Forever War,Joe Haldeman,1975,33
Women of Wonder,Pamela Sargent,1975,3
Triton,Samuel R. Delany,1976,3
Woman on the Edge of Time,Marge Piercy,1976,11
After Utopia,Mack Reynolds,1977,1
Gateway,Frederik Pohl,1977,26
Engine Summer,John Crowley,1979,7
The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,29
Kindred,Octavia E. Butler,1979,14
Timescape,Gregory Benford,1980,20
The Book of the New Sun,Gene Wolfe,1980-87,23
Downbelow Station,C. J. Cherryh,1981,16
Helliconia Spring,Brian W. Aldiss,1982,12
Startide Rising,David Brin,1983,18
Divine Endurance,Gwyneth Jones,1984,4
Native Tongue,Suzette Haden Elgin,1984,6
Neuromancer,William Gibson,1984,34
Stars in My Pocket Like Grains of Sand,Samuel R. Delany,1984,3
The Wild Shore,Kim Stanley Robinson,1984,5
The Year's Best Science Fiction: First Annual Collection,Gardner Dozois,1984,2
Blood Music,Greg Bear,1985,15
Ender's Game,Orson Scott Card,1985,28
Eon,Greg Bear,1985,8
Galápagos,"Kurt Vonnegut, Jr.",1985,3
The Handmaid's Tale,Margaret Atwood,1985,33
Schismatrix,Bruce Sterling,1985,5
A Door into Ocean,Joan Slonczewski,1986,12
Ethan of Athos,Lois McMaster Bujold,1986,2
The Shore of Women,Pamela Sargent,1986,4
Speaker for the Dead,Orson Scott Card,1986,17
Consider Phlebas,Iain M. Banks,1987,13
Dawn,Octavia E. Butler,1987,7
Life During Wartime,Lucius Shepard,1987,6
Mindplayers,Pat Cadigan,1987,5
Pennterra,Judith Moffett,1987,2
Replay,Ken Grimwood,1987,4
Vacuum Flowers,Michael Swanwick,1987,1
The Gate to Women's Country,Sheri S. Tepper,1988,8
Sin of Origin,John Barnes,1988,1
The Child Garden,Geoff Ryman,1989,7
The Folk of the Fringe,Orson Scott Card,1989,1
Grass,Sheri S. Tepper,1989,13
Hyperion,Dan Simmons,1989,29
Jurassic Park,Michael Crichton,1990,10
Pacific Edge,Kim Stanley Robinson,1990,4
Raising the Stones,Sheri S. Tepper,1990,5
Take Back Plenty,Colin Greenland,1990,5
Bone Dance,Emma Bull,1991,6
Raft,Stephen Baxter,1991,1
Sexual Chemistry,Brian Stableford,1991,1
White Queen,Gwyneth Jones,1991,5
China Mountain Zhang,Maureen F. McHugh,1992,16
Doomsday Book,Connie Willis,1992,30
A Fire Upon the Deep,Vernor Vinge,1992,23
Quarantine,Greg Egan,1992,3
Red Mars,Kim Stanley Robinson,1992,25
Snow Crash,Neal Stephenson,1992,23
Ammonite,Nicola Griffith,1993,15
Beggars in Spain,Nancy Kress,1993,9
Coelestis,Paul Park,1993,2
Mindstar Rising,Peter F. Hamilton,1993,1
Red Dust,Paul J. McAuley,1993,2
Ring of Swords,Eleanor Arnason,1993,4
A Miracle of Rare Design,Mike Resnick,1994,1
Permutation City,Greg Egan,1994,9
Queen City Jazz,Kathleen Ann Goonan,1994,4
Trouble and Her Friends,Melissa Scott,1994,4
Waking the Moon,Elizabeth Hand,1994,4
The Diamond Age,Neal Stephenson,1995,18
Shadow Man,Melissa Scott,1995,4
The Star Fraction,Ken MacLeod,1995,2
The Bones of Time,Kathleen Ann Goonan,1996,3
Pastwatch: The Redemption of Christopher Columbus,Orson Scott Card,1996,1
The Sparrow,Mary Doria Russell,1996,23
Child of the River,Paul J. McAuley,1997,1
Bloom,Wil McCarthy,1998,2
Brown Girl in the Ring,Nalo Hopkinson,1998,7
Distraction,Bruce Sterling,1998,4
Inherit the Earth,Brian Stableford,1998,1
Cryptonomicon,Neal Stephenson,1999,10
Darwin's Radio,Greg Bear,1999,11
A Deepness in the Sky,Vernor Vinge,1999,14
Ash: A Secret History,Mary Gentle,2000,5
Brain Plague,Joan Slonczewski,2000,2
Cosmonaut Keep,Ken MacLeod,2000,2
Midnight Robber,Nalo Hopkinson,2000,8
The Telling,Ursula K. Le Guin,2000,5
Appleseed,John Clute,2001,1
Nekropolis,Maureen F. McHugh,2001,2
Effendi: The Second Arabesk,Jon Courtenay Grimwood,2002,1
Schild's Ladder,Greg Egan,2002,1
The Years of Rice and Salt,Kim Stanley Robinson,2002,9
