The Asian Shore,Thomas M. Disch,1970,3
Baby Is Three,Theodore Sturgeon,1952,6
Blued Moon,Connie Willis,1984,4
Death and Designation Among the Asadi,Michael Bishop,1973,4
Dio,Damon Knight,1957,2
Divide and Rule,L. Sprague de Camp,1939,1
The Dragon Masters,Jack Vance,1962,6
Fiddler's Green,Richard McKenna,1967,1
Green Days in Brunei,Bruce Sterling,1985,4
Griffin's Egg,Michael Swanwick,1991,6
Hero,Joe Haldeman,1972,5
In the Hall of the Martian Kings,John Varley,1977,5
The Infinity Box,Kate Wilhelm,1971,2
Killdozer!,Theodore Sturgeon,1944,5
My Brother's Keeper,Pat Cadigan,1988,1
The Night Face,Poul Anderson,1978,1
No Spot of Ground,Walter Jon Williams,1989,1
On the Storm Planet,Cordwainer Smith,1965,4
Pale Roses,Michael Moorcock,1974,3
Pretty Maggie Moneyeyes,Harlan Ellison,1967,4
R & R,Lucius Shepard,1986,9
The Samurai and the Willows,Michael Bishop,1976,4
The Sky People,Poul Anderson,1959,1
Sleep Well of Nights,Avram Davidson,1978,1
Tiny Tango,Judith Moffett,1989,5
Total Environment,Brian W. Aldiss,1968,5
Trinity,Nancy Kress,1984,5
Trojan Horse,Michael Swanwick,1984,4
The Ugly Little Boy,Isaac Asimov,1958,5
The Unconquered Country,Geoff Ryman,1984,4
The Word for World Is Forest,Ursula K. Le Guin,1972,7
Born with the Dead,Robert Silverberg,1974,9
The Earth Quarter,Damon Knight,1955,1
The Star,Arthur C. Clarke,1955,16
The Star Pit,Samuel R. Delany,1967,10
The Voices of Time,J. G. Ballard,1960,7
All You Zombies—,Robert A. Heinlein,1959,12
Fondly Fahrenheit,Alfred Bester,1954,13
Great Work of Time,John Crowley,1989,10
The Last of the Winnebagos,Connie Willis,1988,9
The Nine Billion Names of God,Arthur C. Clarke,1953,13
The Persistence of Vision,John Varley,1978,12
Rogue Moon,Algis Budrys,1960,2
Vintage Season,"Henry Kuttner, C. L. Moore",1946,10
A Song for Lya,George R. R. Martin,1974,8
Flowers for Algernon,Daniel Keyes,1959,15
"""Repent, Harlequin!"" Said the Ticktockman",Harlan Ellison,1965,15
Sailing to Byzantium,Robert Silverberg,1985,11
A Boy and His Dog,Harlan Ellison,1969,9
The Girl Who Was Plugged In,"James Tiptree, Jr.",1973,9
