Yesterday's Gardens,Johnny Byrne,1965,1
Warrior,Gordon R. Dickson,1965,1
The Wall,Josephine Saxton,1965,1
The Volcano Dances,J. G. Ballard,1964,1
Two Telepathic Letters to Lord Kelvin,Alfred Jarry,1965,1
Traveler's Rest,David I. Masson,1965,2
"Those Who Can, Do",Robert T. Kurosaka,1965,1
There's a Starman in Ward 7,David Rome,1965,1
Terminal,Ron Goulart,1965,1
Susan,Keith Roberts,1965,1
The Survivor,Walter F. Moudy,1965,1
Somewhere Not Far from Here,Gerald Kersh,1965,1
Something Else,Robert J. Tilley,1965,1
Slow Tuesday Night,R. A. Lafferty,1965,4
A Singular Case of Extreme Electrolyte Balance Associated with Folie a Deux,Robert D. Tschirgi,1965,1
Scarfe's World,Brian W. Aldiss,1965,1
The Roaches,Thomas M. Disch,1965,1
Project Inhumane,Alexander B. Malec,1964,1
The Plot,Tom Herzog,1965,1
Moon Duel,Fritz Leiber,1965,1
Mars Is Ours!,Art Buchwald,1965,1
Maelstrom II,Arthur C. Clarke,1965,1
J is for Jeanne,E. C. Tubb,1965,1
Investigating the Bidwell Endeavors,David R. Bunch,1965,1
In the Ruins,Roald Dahl,1964,1
The Girl Who Drew the Gods,Harvey Jacobs,1965,1
Game,Donald Barthelme,1965,2
Eyes Do More Than See,Isaac Asimov,1965,2
The Drowned Giant,J. G. Ballard,1964,3
Coming-of-Age Day,A. K. Jorgensson,1965,1
The Circular Ruins,Jorge Luis Borges,1940,1
Better Than Ever,Alex Kirs,1965,2
Ado About Nothing,Robert K. Ottum,1965,1
