Blackfish City,Sam J. Miller,2018,2
The Genius Plague,David Walton,2017,1
Central Station,Lavie Tidhar,2016,1
Radiomen,Eleanor Lerman,2015,2
The First Fifteen Lives of Harry August,Claire North,2014,4
Strange Bodies,Marcel Theroux,2013,3
Jack Glass,Adam Roberts,2012,3
The Highest Frontier,Joan Slonczewski,2011,3
The Islanders,Christopher Priest,2011,3
The Dervish House,Ian McDonald,2010,6
The Windup Girl,Paolo Bacigalupi,2009,20
Little Brother,Cory Doctorow,2008,12
Song of Time,Ian R. MacLeod,2008,3
In War Times,Kathleen Ann Goonan,2007,4
Titan,Ben Bova,2006,2
Mindscan,Robert J. Sawyer,2005,2
Market Forces,Richard K. Morgan,2004,3
Omega,Jack McDevitt,2003,3
Probability Space,Nancy Kress,2002,3
The Chronoliths,Robert Charles Wilson,2001,6
Genesis,Poul Anderson,2000,3
A Deepness in the Sky,Vernor Vinge,1999,14
Brute Orbits,George Zebrowski,1998,3
Forever Peace,Joe Haldeman,1997,9
Fairyland,Paul J. McAuley,1995,6
The Time Ships,Stephen Baxter,1995,9
Permutation City,Greg Egan,1994,9
Brother to Dragons,Charles Sheffield,1992,2
Buddy Holly is Alive and Well on Ganymede,Bradley Denton,1991,2
Pacific Edge,Kim Stanley Robinson,1990,4
The Child Garden,Geoff Ryman,1989,7
Islands in the Net,Bruce Sterling,1988,6
Lincoln's Dreams,Connie Willis,1987,3
A Door into Ocean,Joan Slonczewski,1986,12
The Postman,David Brin,1985,12
The Years of the City,Frederik Pohl,1984,2
Helliconia Spring,Brian W. Aldiss,1982,12
The Book of the New Sun,Gene Wolfe,1980-87,23
Riddley Walker,Russell Hoban,1980,10
Timescape,Gregory Benford,1980,20
On Wings of Song,Thomas M. Disch,1979,9
Gloriana,Michael Moorcock,1978,3
Gateway,Frederik Pohl,1977,26
The Alteration,Kingsley Amis,1976,4
"Flow My Tears, the Policeman Said",Philip K. Dick,1974,11
Malevil,Robert Merle,1974,3
Rendezvous with Rama,Arthur C. Clarke,1973,30
Beyond Apollo,Barry N. Malzberg,1972,10
