A Mate is Not a Meal,Sarina Dorie,2018,1
The Menace from Farside,Ian McDonald,2019,1
Ring Wave,Tom Jolly,2019,1
Sacrificial Iron,Ted Kosmatka,2019,1
The Slipway,Greg Egan,2018,1
Winter Wheat,Gord Sellar,2019,1
By the Warmth of Their Calculus,Tobias S. Buckell,2019,2
Cloud-Born,Gregory Feeley,2019,2
Cyclopterus,Peter Watts,2019,2
The Little Shepherdess,Gwyneth Jones,2019,2
Soft Edges,Elizabeth Bear,2019,2
This is Not the Way Home,Greg Egan,2019,2
The Ocean Between the Leaves,Ray Nayler,2019,3
At the Fall,Alec Nevala-Lee,2019,4
