The Saturn Game,Poul Anderson,1981,4
"Swarmer, Skimmer",Gregory Benford,1981,2
Walk the Ice,Mildred Downey Broxon,1981,1
The Thermals of August,Edward Bryant,1981,3
Second Comings - Reasonable Rates,Pat Cadigan,1981,1
Going Under,Jack Dann,1981,4
The Quiet,George Guthridge,1981,3
Forever,Damon Knight,1981,1
You Can't Go Back,R. A. Lafferty,1981,1
Emergence,David R. Palmer,1981,2
Trial Sample,Ted Reynolds,1981,1
Venice Drowned,Kim Stanley Robinson,1981,2
The Serpent's Teeth,Spider Robinson,1981,1
Walden Three,Michael Swanwick,1981,1
The Pusher,John Varley,1981,5
The Woman the Unicorn Loved,Gene Wolfe,1981,2
Walpurgisnacht,Roger Zelazny,1981,1
