Way Out in the Continuum,Maurice Richardson,1970,1
Heresies of the Huge God,Brian W. Aldiss,1966,1
Come to Venus Melancholy,Thomas M. Disch,1965,2
"The Doors of His Face, the Lamps of His Mouth",Roger Zelazny,1965,7
The Children of Night,Frederik Pohl,1964,1
Protect Me from My Friends,John Brunner,1962,1
Harrison Bergeron,"Kurt Vonnegut, Jr.",1961,9
The Machine That Won the War,Isaac Asimov,1961,1
Snuffles,R. A. Lafferty,1960,1
The Coffin Cure,Alan E. Nourse,1957,1
The Music Master of Babylon,Edgar Pangborn,1954,3
Ultima Thule,Eric Frank Russell,1951,1
